﻿_id,Cruise ID,Leg ID,Station ID,Set ID,Start Latitude,Start Longitude,End Latitude,End Longitude,Start Time,End Time,Start Depth,End Depth,Temperature,Salinity,Weather Codes,Fish ID #,Species Name,SL/PCL,FL,NTL,TL,DW,Total Weight,Bucket Weight,Fish Weight,Total Count,Samples Taken,Comments
1,Cruise ID,Leg ID,Station ID,Set ID,Start Latitude,Start Longitude,End Latitude,End Longitude,Start Time,End Time,Start Depth,End Depth,Temperature,Salinity,Weather Codes,Fish ID #,Species Name ,SL/PCL,FL,NTL,TL,DW,Total Weight,Bucket Weight,Fish Weight,Total Count,Samples Taken,Comments
2,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,1,Atlantic Bumper,14.5,16,19,19.5,,11,0.8,10.2,175,,
3,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,2,Atlantic Bumper,13,14.5,16.5,17.5,,,,,,,
4,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,3,Atlantic Bumper,12.5,14,16.5,17,,,,,,,
5,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,4,Atlantic Bumper,13,14.5,17.5,18,,,,,,,
6,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,5,Atlantic Bumper,14,17.5,18,18.5,,,,,,,
7,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,6,Atlantic Bumper,13,14.5,17,17.5,,,,,,,
8,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,7,Atlantic Bumper,13.5,15,18,18.5,,,,,,,
9,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,8,Atlantic Bumper,13,15,17,17.5,,,,,,,
10,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,9,Atlantic Bumper,13.5,15,17,17.5,,,,,,,
11,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,10,Atlantic Bumper,14,15,17.5,18,,,,,,,
12,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,11,Hardhead Catfish,19,22,25,26,,2.3,0.8,1.5,9,,
13,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,12,Hardhead Catfish,23,27,31,32,,,,,,,
14,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,13,Hardhead Catfish,15,17.5,20,20.5,,,,,,,
15,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,14,Hardhead Catfish,24,27,30,31,,,,,,,
16,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,15,Hardhead Catfish,21,24,27,28,,,,,,,
17,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,16,Hardhead Catfish,22,25.5,30,30.5,,,,,,,
18,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,17,Hardhead Catfish,17,20,24,25,,,,,,,
19,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,18,Hardhead Catfish,20,23,27,27.5,,,,,,,
20,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,19,Hardhead Catfish,16.5,19,22,23,,,,,,,
21,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,20,Spadefish,10,12.5,,,,,,0.06,1,,
22,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,21,Spanish Mackerel,20,22,26,26.5,,0.35,0.01,0.34,3,,
23,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,22,Spanish Mackerel,17,20,23.5,24,,,,,,,
24,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,23,Spanish Mackerel,25,27,32,33,,,,,,,
25,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,24,Leatherjackets,13,15.5,16.5,17,,0.34,0.01,0.33,15,,
26,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,25,Leatherjackets,13,14.5,15.5,16,,,,,,,
27,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,26,Leatherjackets,13,14,15.5,16,,,,,,,
28,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,27,Leatherjackets,14,16,17.5,18,,,,,,,
29,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,28,Leatherjackets,14,15.5,17,17.5,,,,,,,
30,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,29,Leatherjackets,11.5,13,14,14.5,,,,,,,
31,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,30,Leatherjackets,11.5,13,14,14.5,,,,,,,
32,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,31,Leatherjackets,12,14,15,15.5,,,,,,,
33,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,32,Leatherjackets,11.5,13,14,14.5,,,,,,,
34,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,33,Leatherjackets,12.5,13.5,14.5,15,,,,,,,
35,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,34,Blue Runner,13.5,15,17,18,,0.16,0.01,0.15,2,,
36,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,35,Blue Runner,15,17,19,20,,,,,,,
37,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,36,Threadfin Shad,16,17,20.5,21,,0.45,0.01,0.44,7,,
38,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,37,Threadfin Shad,17,18,21,22,,,,,,,
39,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,38,Threadfin Shad,16,17.5,20.5,21,,,,,,,
40,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,39,Threadfin Shad,15,17,20,20.5,,,,,,,
41,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,40,Threadfin Shad,16,18,20.5,21,,,,,,,
42,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,41,Threadfin Shad,6.5,7,8,8.2,,,,,,,
43,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,42,Threadfin Shad,7,7.5,8,8.5,,,,,,,
44,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,43,Spanish Sardine,18,19.5,22,22.5,,,,0.1,1,,
45,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,44,Pompano,16.5,18,23,24,,,,0.2,1,,
46,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,45,Inshore Lizardfish,14,15.5,16,16.5,,0.33,0.01,0.32,12,,
47,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,46,Inshore Lizardfish,13.5,15,16,16.5,,,,,,,
48,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,47,Inshore Lizardfish,14,15.5,16.5,17,,,,,,,
49,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,48,Inshore Lizardfish,15.5,16.5,17.5,18,,,,,,,
50,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,49,Inshore Lizardfish,13,14.5,15.5,16,,,,,,,
51,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,50,Inshore Lizardfish,14,15,16.5,17,,,,,,,
52,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,51,Inshore Lizardfish,15.5,17,17.5,18,,,,,,,
53,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,52,Inshore Lizardfish,12.5,14,15,15.5,,,,,,,
54,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,53,Inshore Lizardfish,13,14.5,15,15.5,,,,,,,
55,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,54,Inshore Lizardfish,12.5,13.5,14.5,15,,,,,,,
56,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,55,White Shrimp,5,,,,,,,0.02,2,,
57,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,56,White Shrimp,3,,,,,,,,,,
58,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,57,Butterfly Ray,52,36,,,,3,0.8,2.2,3,,
59,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,58,Butterfly Ray,34,26,,,,,,,,,
60,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,59,Butterfly Ray,38,29,,,,,,,,,
61,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,60,Southern Ray,23,52,,,,0.4,0.01,0.39,1,,
62,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,61,Southern Kingfish,21,26,,,,0.5,0.01,0.49,11,,
63,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,62,Southern Kingfish,12,15,,,,,,,,,
64,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,63,Southern Kingfish,13,17,,,,,,,,,
65,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,64,Southern Kingfish,13,16,,,,,,,,,
66,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,65,Southern Kingfish,13,16.2,,,,,,,,,
67,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,66,Southern Kingfish,10,13,,,,,,,,,
68,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,67,Southern Kingfish,11.5,14,,,,,,,,,
69,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,68,Southern Kingfish,10,13,,,,,,,,,
70,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,69,Southern Kingfish,12.5,15.2,,,,,,,,,
71,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,70,Southern Kingfish,11.5,15,,,,,,,,,
72,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,71,Lookdown,10.5,12,14,14.5,,,,0.1,2,,
73,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,72,Lookdown,11.5,13,15.5,16,,,,,,,
74,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,73,Moonfish,4.5,5,5.5,6,,,,<.005,1,,
75,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,74,Harvestfish,5,6,6.5,7,,,,0.01,1,,
76,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,75,Butterfish,9,10,12.5,13,,1.5,0.01,1.49,24,,
77,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,76,Butterfish,10.5,12,14.5,15,,,,,,,
78,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,77,Butterfish,11,12,14,15,,,,,,,
79,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,78,Butterfish,11,12,14.5,15,,,,,,,
80,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,79,Butterfish,9,10,12.5,13,,,,,,,
81,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,80,Butterfish,11,12,15.5,16,,,,,,,
82,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,81,Butterfish,10,11.2,13.5,14,,,,,,,
83,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,82,Butterfish,8,9.5,11.5,12,,,,,,,
84,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,83,Butterfish,8.5,9.5,11.5,12.1,,,,,,,
85,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,84,Butterfish,8,9.5,11,11.5,,,,,,,
86,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,85,Gafftop Catfish,11.5,13.5,16,16.5,,,,0.05,2,,
87,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,86,Gafftop Catfish,11,12.5,15,15.5,,,,,,,
88,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,87,Squid,10,,,,,,,0.03,1,,
89,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,88,Croaker,12.5,16,,,,0.6,0.01,0.59,17,,
90,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,89,Croaker,11,15,,,,,,,,,
91,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,90,Croaker,11.5,15,,,,,,,,,
92,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,91,Croaker,12,16,,,,,,,,,
93,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,92,Croaker,12,15.5,,,,,,,,,
94,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,93,Croaker,12,16.5,,,,,,,,,
95,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,94,Croaker,11.5,15,,,,,,,,,
96,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,95,Croaker,12,16,,,,,,,,,
97,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,96,Croaker,12.5,16,,,,,,,,,
98,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,97,Croaker,12,16,,,,,,,,,
99,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,98,Spot,13.5,17,,,,,,0.06,1,,
100,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,99,Starfish,,,,,,,,0.06,4,,
101,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,100,Anchovy,4.5,5.5,,,,,,<.005,1,,
102,FMO10062010,,FMO,,30°13.3451,87°51.0729,30°13.3062,87°52.1045,15:20,15:50,7.01,9.45,,,,101,Sand Dollar,,,,,,,,<.005,2,,
103,FM110062010,,FM1,,30°12.1091,87°49.8061,30°12.5801,87°49.8360,14:21,14:51,7.01,9.45,,,,1,Cownose Ray,95,129,,,,,,15.2,1,,
104,FM110062010,,FM1,,30°12.1091,87°49.8061,30°12.5801,87°49.8360,14:21,14:51,7.01,9.45,,,,2,Atlantic Bumper,18.5,19,22,22.5,,15,0.8,14.2,253,,
105,FM110062010,,FM1,,30°12.1091,87°49.8061,30°12.5801,87°49.8360,14:21,14:51,7.01,9.45,,,,3,Atlantic Bumper,18,18.5,21,21.5,,,,,,,
106,FM110062010,,FM1,,30°12.1091,87°49.8061,30°12.5801,87°49.8360,14:21,14:51,7.01,9.45,,,,4,Atlantic Bumper,20,20.5,23.5,24,,,,,,,
107,FM110062010,,FM1,,30°12.1091,87°49.8061,30°12.5801,87°49.8360,14:21,14:51,7.01,9.45,,,,5,Atlantic Bumper,17.5,18,20,20.5,,,,,,,
108,FM110062010,,FM1,,30°12.1091,87°49.8061,30°12.5801,87°49.8360,14:21,14:51,7.01,9.45,,,,6,Atlantic Bumper,20.5,21,23,24,,,,,,,
109,FM110062010,,FM1,,30°12.1091,87°49.8061,30°12.5801,87°49.8360,14:21,14:51,7.01,9.45,,,,7,Atlantic Bumper,24,25,29,30,,,,,,,
110,FM110062010,,FM1,,30°12.1091,87°49.8061,30°12.5801,87°49.8360,14:21,14:51,7.01,9.45,,,,8,Atlantic Bumper,17,17.5,19,19.5,,,,,,,
111,FM110062010,,FM1,,30°12.1091,87°49.8061,30°12.5801,87°49.8360,14:21,14:51,7.01,9.45,,,,9,Atlantic Bumper,18,19,22,22.5,,,,,,,
112,FM110062010,,FM1,,30°12.1091,87°49.8061,30°12.5801,87°49.8360,14:21,14:51,7.01,9.45,,,,10,Atlantic Bumper,20,21,23.5,24.5,,,,,,,
113,FM110062010,,FM1,,30°12.1091,87°49.8061,30°12.5801,87°49.8360,14:21,14:51,7.01,9.45,,,,11,Atlantic Bumper,17.5,18,21,21.5,,,,,,,
114,FM110062010,,FM1,,30°12.1091,87°49.8061,30°12.5801,87°49.8360,14:21,14:51,7.01,9.45,,,,12,Squid,9,,,,,2.25,0.01,2.24,82,,
115,FM110062010,,FM1,,30°12.1091,87°49.8061,30°12.5801,87°49.8360,14:21,14:51,7.01,9.45,,,,13,Squid,11,,,,,,,,,,
116,FM110062010,,FM1,,30°12.1091,87°49.8061,30°12.5801,87°49.8360,14:21,14:51,7.01,9.45,,,,14,Squid,12,,,,,,,,,,
117,FM110062010,,FM1,,30°12.1091,87°49.8061,30°12.5801,87°49.8360,14:21,14:51,7.01,9.45,,,,15,Squid,10,,,,,,,,,,
118,FM110062010,,FM1,,30°12.1091,87°49.8061,30°12.5801,87°49.8360,14:21,14:51,7.01,9.45,,,,16,Squid,12.5,,,,,,,,,,
119,FM110062010,,FM1,,30°12.1091,87°49.8061,30°12.5801,87°49.8360,14:21,14:51,7.01,9.45,,,,17,Squid,8,,,,,,,,,,
120,FM110062010,,FM1,,30°12.1091,87°49.8061,30°12.5801,87°49.8360,14:21,14:51,7.01,9.45,,,,18,Squid,11,,,,,,,,,,
121,FM110062010,,FM1,,30°12.1091,87°49.8061,30°12.5801,87°49.8360,14:21,14:51,7.01,9.45,,,,19,Squid,11,,,,,,,,,,
122,FM110062010,,FM1,,30°12.1091,87°49.8061,30°12.5801,87°49.8360,14:21,14:51,7.01,9.45,,,,20,Squid,7.5,,,,,,,,,,
123,FM110062010,,FM1,,30°12.1091,87°49.8061,30°12.5801,87°49.8360,14:21,14:51,7.01,9.45,,,,21,Squid,11,,,,,,,,,,
124,FM110062010,,FM1,,30°12.1091,87°49.8061,30°12.5801,87°49.8360,14:21,14:51,7.01,9.45,,,,22,Inshore Lizardfish,16,17,18,18.5,,,,0.05,1,,
125,FM110062010,,FM1,,30°12.1091,87°49.8061,30°12.5801,87°49.8360,14:21,14:51,7.01,9.45,,,,23,Searobin,12.5,15.5,,,,,,0.05,2,,
126,FM110062010,,FM1,,30°12.1091,87°49.8061,30°12.5801,87°49.8360,14:21,14:51,7.01,9.45,,,,24,Searobin,9.5,12,,,,,,,,,
127,FM110062010,,FM1,,30°12.1091,87°49.8061,30°12.5801,87°49.8360,14:21,14:51,7.01,9.45,,,,25,Jack Crevalle,19.5,22,27.5,28.5,,,,0.17,1,,
128,FM110062010,,FM1,,30°12.1091,87°49.8061,30°12.5801,87°49.8360,14:21,14:51,7.01,9.45,,,,26,Blue Crab,*saved for Anthony*,,,,,,,,,,
129,FM110062010,,FM1,,30°12.1091,87°49.8061,30°12.5801,87°49.8360,14:21,14:51,7.01,9.45,,,,27,Threadfin Shad,16.5,18,20,21,,0.3,0.01,0.299,3,,
130,FM110062010,,FM1,,30°12.1091,87°49.8061,30°12.5801,87°49.8360,14:21,14:51,7.01,9.45,,,,28,Threadfin Shad,15.5,17.5,20,21,,,,,,,
131,FM110062010,,FM1,,30°12.1091,87°49.8061,30°12.5801,87°49.8360,14:21,14:51,7.01,9.45,,,,29,Threadfin Shad,17,18,20.5,21,,,,,,,
132,FM110062010,,FM1,,30°12.1091,87°49.8061,30°12.5801,87°49.8360,14:21,14:51,7.01,9.45,,,,30,Blue Runner,12,14,16,16.5,,,,0.05,1,,
133,FM110062010,,FM1,,30°12.1091,87°49.8061,30°12.5801,87°49.8360,14:21,14:51,7.01,9.45,,,,31,Anchovy,11,12,13,13.5,,,,0.02,1,,
134,FM110062010,,FM1,,30°12.1091,87°49.8061,30°12.5801,87°49.8360,14:21,14:51,7.01,9.45,,,,32,Starfish,,,,,,0.14,0.01,0.13,6,,
135,FM2B10062010,,FM2B,,30°8.8114,87°50.8884,30°9.0005,87°49.4654,13:26,13:56,12.8,12.314,,,,1,Inshore Lizardfish,21,22,24,24.2,,0.9,0.8,0.1,11,,
136,FM2B10062010,,FM2B,,30°8.8114,87°50.8884,30°9.0005,87°49.4654,13:26,13:56,12.8,12.314,,,,2,Inshore Lizardfish,16,17.2,19,19.2,,,,,,,
137,FM2B10062010,,FM2B,,30°8.8114,87°50.8884,30°9.0005,87°49.4654,13:26,13:56,12.8,12.314,,,,3,Inshore Lizardfish,20.5,22,23.5,24,,,,,,,
138,FM2B10062010,,FM2B,,30°8.8114,87°50.8884,30°9.0005,87°49.4654,13:26,13:56,12.8,12.314,,,,4,Inshore Lizardfish,18,19,20.5,21,,,,,,,
139,FM2B10062010,,FM2B,,30°8.8114,87°50.8884,30°9.0005,87°49.4654,13:26,13:56,12.8,12.314,,,,5,Inshore Lizardfish,26,27,28.5,29.3,,,,,,,
140,FM2B10062010,,FM2B,,30°8.8114,87°50.8884,30°9.0005,87°49.4654,13:26,13:56,12.8,12.314,,,,6,Inshore Lizardfish,20,21,23,23.5,,,,,,,
141,FM2B10062010,,FM2B,,30°8.8114,87°50.8884,30°9.0005,87°49.4654,13:26,13:56,12.8,12.314,,,,7,Inshore Lizardfish,18,19,20,20.5,,,,,,,
142,FM2B10062010,,FM2B,,30°8.8114,87°50.8884,30°9.0005,87°49.4654,13:26,13:56,12.8,12.314,,,,8,Inshore Lizardfish,20,21.5,23.5,24,,,,,,,
143,FM2B10062010,,FM2B,,30°8.8114,87°50.8884,30°9.0005,87°49.4654,13:26,13:56,12.8,12.314,,,,9,Inshore Lizardfish,18,19,20.5,21.5,,,,,,,
144,FM2B10062010,,FM2B,,30°8.8114,87°50.8884,30°9.0005,87°49.4654,13:26,13:56,12.8,12.314,,,,10,Inshore Lizardfish,21,22,24,24.6,,,,,,,
145,FM2B10062010,,FM2B,,30°8.8114,87°50.8884,30°9.0005,87°49.4654,13:26,13:56,12.8,12.314,,,,11,Longspine Porgy,9.5,11,11.5,12,,0.1,0.01,0.09,3,,
146,FM2B10062010,,FM2B,,30°8.8114,87°50.8884,30°9.0005,87°49.4654,13:26,13:56,12.8,12.314,,,,12,Longspine Porgy,9,10.5,11,11.6,,,,,,,
147,FM2B10062010,,FM2B,,30°8.8114,87°50.8884,30°9.0005,87°49.4654,13:26,13:56,12.8,12.314,,,,13,Longspine Porgy,9,10,11,11.5,,,,,,,
148,FM2B10062010,,FM2B,,30°8.8114,87°50.8884,30°9.0005,87°49.4654,13:26,13:56,12.8,12.314,,,,14,Scad,15,16,17,17.5,,,,0.05,1,,
149,FM2B10062010,,FM2B,,30°8.8114,87°50.8884,30°9.0005,87°49.4654,13:26,13:56,12.8,12.314,,,,15,Squid,7.1,,,,,,,0.01,1,,
150,FM2B10062010,,FM2B,,30°8.8114,87°50.8884,30°9.0005,87°49.4654,13:26,13:56,12.8,12.314,,,,16,Starfish,,,,,,0.1,0.01,0.09,4,,
151,FM2B10062010,,FM2B,,30°8.8114,87°50.8884,30°9.0005,87°49.4654,13:26,13:56,12.8,12.314,,,,17,Spotted Driftfish,4.5,5,6,6.3,,,,<.005,1,,
