﻿_id,Cruise ID,Leg ID,Station ID,Set ID,Start Latitude,Start Longitude,End Latitude,End Longitude,Start Time,End Time,Start Depth,End Depth,Temperature,Salinity,Weather Codes,Fish ID #,Species Name,SL/PCL,FL,NTL,TL,DW,Total Weight,Bucket Weight,Fish Weight,Total Count,Samples Taken,Comments
1,Cruise ID,Leg ID,Station ID,Set ID,Start Latitude,Start Longitude,End Latitude,End Longitude,Start Time,End Time,Start Depth,End Depth,Temperature,Salinity,Weather Codes,Fish ID #,Species Name ,SL/PCL,FL,NTL,TL,DW,Total Weight,Bucket Weight,Fish Weight,Total Count,Samples Taken,Comments
2,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",1,Butterfly Ray,,,,,,,,,1,,"large, released"
3,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",2,stingray,,,,,,,,,1,,"large, released"
4,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",3,butterfish,11.5,13,16,16.5,,0.3,0.01,0.29,4,,
5,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",4,butterfish,11,13,15,16,,,,,,,
6,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",5,butterfish,11,12.5,15.5,163,,,,,,,
7,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",6,butterfish,10,11,14,14.5,,,,,,,
8,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",7,bay  whiff,9.5,,,11.5,,0.1,0.01,0.09,9,,
9,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",8,bay  whiff,10,,,11.5,,,,,,,
10,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",9,bay  whiff,7.5,,,9.5,,,,,,,
11,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",10,bay  whiff,9,,,10.5,,,,,,,
12,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",11,bay  whiff,6,,,8,,,,,,,
13,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",12,bay  whiff,9,,,10.5,,,,,,,
14,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",13,bay  whiff,6,,,7.5,,,,,,,
15,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",14,bay  whiff,7,,,8,,,,,,,
16,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",15,bay  whiff,8,,,7.5,,,,,,,
17,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",16,squid,6,,,,,0.9,0.01,0.89,49,,
18,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",17,squid,4,,,,,,,,,,
19,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",18,squid,7.5,,,,,,,,,,
20,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",19,squid,6,,,,,,,,,,
21,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",20,squid,4.5,,,,,,,,,,
22,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",21,squid,4,,,,,,,,,,
23,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",22,squid,3,,,,,,,,,,
24,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",23,squid,5.5,,,,,,,,,,
25,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",24,squid,6,,,,,,,,,,
26,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",25,squid,7,,,,,,,,,,
27,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",26,cobia,24,30.5,32,32.5,,0.3,0.01,0.29,1,,
28,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",27,white shrimp,3,,,,,3,0.02,2.98,260,,
29,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",28,white shrimp,4,,,,,,,,,,
30,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",29,white shrimp,4.5,,,,,,,,,,
31,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",30,white shrimp,3.5,,,,,,,,,,
32,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",31,white shrimp,4,,,,,,,,,,
33,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",32,white shrimp,3.5,,,,,,,,,,
34,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",33,white shrimp,4,,,,,,,,,,
35,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",34,white shrimp,5,,,,,,,,,,
36,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",35,white shrimp,3,,,,,,,,,,
37,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",36,white shrimp,3.5,,,,,,,,,,
38,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",37,lookdown,10,11.5,13,14,,2,0.01,1.99,51,,
39,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",38,lookdown,9.5,11,12.5,13,,,,,,,
40,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",39,lookdown,15,17,19,20,,,,,,,
41,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",40,lookdown,13,15,17.5,18,,,,,,,
42,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",41,lookdown,14,16,18,19,,,,,,,
43,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",42,lookdown,4,4.5,5,5,,,,,,,
44,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",43,lookdown,8,10,11,11.5,,,,,,,
45,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",44,lookdown,5,5.5,6.5,7,,,,,,,
46,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",45,lookdown,13,15,17,18,,,,,,,
47,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",46,lookdown,10,11.5,13,13.5,,,,,,,
48,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",47,spot,10.5,,,14,,2.6,0.01,2.59,61,,
49,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",48,spot,13,,,16,,,,,,,
50,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",49,spot,12,,,15,,,,,,,
51,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",50,spot,9,,,12.5,,,,,,,
52,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",51,spot,11,,,15,,,,,,,
53,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",52,spot,9.5,,,12.5,,,,,,,
54,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",53,spot,12,,,16,,,,,,,
55,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",54,spot,8.5,,,11,,,,,,,
56,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",55,spot,12,,,16,,,,,,,
57,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",56,spot,11,,,15,,,,,,,
58,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",57,bumper,11.5,13.5,15.5,16,,0.4,0.01,0.39,5,,
59,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",58,bumper,13,15.5,18,18.5,,,,,,,
60,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",59,bumper,10,11.5,13.5,14,,,,,,,
61,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",60,bumper,11,13.5,15,16,,,,,,,
62,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",61,bumper,11,13,15.5,16,,,,,,,
63,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",62,starfish,,,,,,0.3,0.01,0.29,10,,
64,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",63,lizardfish,,,,16.5,,0.5,0.01,0.49,11,,
65,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",64,lizardfish,,,,18.5,,,,,,,
66,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",65,lizardfish,,,,19.5,,,,,,,
67,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",66,lizardfish,,,,21,,,,,,,
68,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",67,lizardfish,,,,20,,,,,,,
69,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",68,lizardfish,,,,16,,,,,,,
70,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",69,lizardfish,,,,22,,,,,,,
71,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",70,lizardfish,,,,25,,,,,,,
72,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",71,lizardfish,,,,19,,,,,,,
73,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",72,lizardfish,,,,8,,,,,,,
74,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",73,harvestfish,12,13,17,17,,1.1,0.01,1.09,9,,
75,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",74,harvestfish,12,14,17,17.5,,,,,,,
76,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",75,harvestfish,12,14,17,17.5,,,,,,,
77,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",76,harvestfish,12,14,16,17,,,,,,,
78,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",77,harvestfish,12,14,17.5,17.5,,,,,,,
79,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",78,harvestfish,12,13,15,16,,,,,,,
80,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",79,harvestfish,12,13.5,17,17.5,,,,,,,
81,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",80,harvestfish,12.5,14,17,18,,,,,,,
82,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",81,harvestfish,12.5,14,16.5,17,,,,,,,
83,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",82,striped anchovy,,,,4,,0.3,0.01,0.29,29,,
84,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",83,striped anchovy,,,,5,,,,,,,
85,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",84,striped anchovy,,,,4,,,,,,,
86,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",85,striped anchovy,,,,4.5,,,,,,,
87,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",86,striped anchovy,,,,6,,,,,,,
88,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",87,striped anchovy,,,,5,,,,,,,
89,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",88,striped anchovy,,,,3.5,,,,,,,
90,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",89,striped anchovy,,,,5,,,,,,,
91,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",90,striped anchovy,,,,4,,,,,,,
92,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",91,striped anchovy,,,,4,,,,,,,
93,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",92,bluewing sea robin,8,,,11,,0.3,0.01,0.29,10,,
94,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",93,bluewing sea robin,7.5,,,10.5,,,,,,,
95,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",94,bluewing sea robin,8.5,,,11,,,,,,,
96,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",95,bluewing sea robin,7.5,,,10,,,,,,,
97,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",96,bluewing sea robin,8,,,10,,,,,,,
98,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",97,bluewing sea robin,8,,,11,,,,,,,
99,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",98,bluewing sea robin,7.5,,,10,,,,,,,
100,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",99,bluewing sea robin,7,,,10,,,,,,,
101,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",100,bluewing sea robin,8.5,,,11.5,,,,,,,
102,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",101,bluewing sea robin,7.5,,,11,,,,,,,
103,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",102,least puffer,5,,,6,,0.3,0.01,0.29,6,,
104,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",103,least puffer,6,,,7.5,,,,,,,
105,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",104,least puffer,6,,,7,,,,,,,
106,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",105,least puffer,5,,,6,,,,,,,
107,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",106,least puffer,3,,,4.5,,,,,,,
108,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",107,least puffer,3.5,,,5,,,,,,,
109,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",108,scaled sardines,10,11.5,13.5,14,,1.5,0.01,1.49,59,,
110,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",109,scaled sardines,12,13,14.5,15,,,,,,,
111,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",110,scaled sardines,11,12.5,14.5,15,,,,,,,
112,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",111,scaled sardines,11,12,13.5,14,,,,,,,
113,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",112,scaled sardines,11,12.5,14.5,15,,,,,,,
114,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",113,scaled sardines,12,14,15,16,,,,,,,
115,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",114,scaled sardines,10,11,13,13,,,,,,,
116,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",115,scaled sardines,14,15,17,18,,,,,,,
117,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",116,scaled sardines,8,9,10.5,11,,,,,,,
118,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",117,scaled sardines,8,9,9.5,10,,,,,,,
119,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",118,guaganche,26,29,32,33,,0.3,0.01,0.29,1,,
120,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",119,white trout,26,,,33.5,,0.8,0.01,0.79,48,,
121,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",120,white trout,22,,,27,,,,,,,
122,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",121,white trout,8.5,,,11.5,,,,,,,
123,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",122,white trout,6,,,7,,,,,,,
124,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",123,white trout,5.5,,,7.5,,,,,,,
125,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",124,white trout,9,,,11,,,,,,,
126,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",125,white trout,6.5,,,8,,,,,,,
127,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",126,white trout,5,,,6,,,,,,,
128,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",127,white trout,6,,,8,,,,,,,
129,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",128,white trout,6,,,7.5,,,,,,,
130,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",129,star drum,5.5,,,7.5,,0.3,0.01,0.29,8,,
131,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",130,star drum,7,,,9,,,,,,,
132,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",131,star drum,5.5,,,7.5,,,,,,,
133,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",132,star drum,10,,,12,,,,,,,
134,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",133,star drum,5.5,,,7.5,,,,,,,
135,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",134,star drum,7,,,8,,,,,,,
136,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",135,star drum,5,,,6.5,,,,,,,
137,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",136,star drum,5,,,6,,,,,,,
138,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",137,sand perch,8.5,,,11.5,,0.3,0.01,0.29,1,,
139,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",138,small unid jack,9,11,12,12,,0.3,0.01,0.29,1,,
140,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",139,hardhead catfish,24,27,31,32,,5.5,0.09,5.49,16,,
141,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",140,hardhead catfish,27,31,34,36,,,,,,,
142,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",141,hardhead catfish,27,31,34,36,,,,,,,
143,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",142,hardhead catfish,24,28,32.5,33,,,,,,,
144,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",143,hardhead catfish,26,29,32,33,,,,,,,
145,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",144,hardhead catfish,30,35,39,40,,,,,,,
146,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",145,hardhead catfish,29,32,37,38,,,,,,,
147,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",146,hardhead catfish,23,26,31,31.5,,,,,,,
148,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",147,hardhead catfish,28,32,35.5,36,,,,,,,
149,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",148,hardhead catfish,29,32,36,37,,,,,,,
150,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",149,blue crab,19.5,,,,,0.6,0.01,0.59,2,,
151,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",150,blue crab,60,,,,,,,,,,
152,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",151,atlantic croaker,12,,,14,,9,0.09,8.91,309,,
153,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",152,atlantic croaker,9,,,12,,,,,,,
154,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",153,atlantic croaker,14,,,16,,,,,,,
155,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",154,atlantic croaker,10.5,,,15,,,,,,,
156,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",155,atlantic croaker,16,,,19,,,,,,,
157,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",156,atlantic croaker,9.5,,,13,,,,,,,
158,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",157,atlantic croaker,11.5,,,13,,,,,,,
159,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",158,atlantic croaker,8.5,,,11.5,,,,,,,
160,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",159,atlantic croaker,10,,,12,,,,,,,
161,MB08252010,,Mobile Bay,,30 16.8274,88 03.9132,30 15.8937,88 03.0209,16:41:00,17:11:00,4.2,5.6,,,"2,36,1,0",160,atlantic croaker,9.5,,,13,,,,,,,
162,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",161,atlantic croaker,11,,,15.5,,86.64,0.09,86.55,2166,,weight is 4kg for 100
163,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",162,atlantic croaker,11,,,15,,,,,,,