﻿_id,Latitude (degN),Longitude (degW),Date,Site,Habitat,Oiling?,Mangrove,Spartina,Batis,Borrichia,Salicornia,Iva,Bare,Rack,Total,Other Vegetation,Notes
1,29.863559,-88.841141,2015-06-30T00:00:00,A,Mangrove,Oiled,60,,,20,,"",20,,100,20,""
2,29.863884,-88.840527,2015-06-30T00:00:00,A,Marsh,Oiled,,85,,,,"",15,,100,0,""
3,29.863972,-88.840707,2015-06-30T00:00:00,A,Mixed,Oiled,25,15,30,,20,"",10,,100,50,""
4,29.894100,-88.828580,2015-06-30T00:00:00,B,Mangrove,Oiled,65,5,,,,"",30,,100,0,""
5,29.894220,-88.829380,2015-06-30T00:00:00,B,Marsh,Oiled,,75,5,,,"",20,,100,5,""
6,29.894010,-88.829280,2015-06-30T00:00:00,B,Mixed,Oiled,60,20,,,,"",10,10,100,0,""
7,29.927641,-88.828596,2015-06-30T00:00:00,C1S,Mangrove,Non,60,1,2,,,"",37,,100,2,""
8,29.927703,-88.828017,2015-06-30T00:00:00,C1S,Marsh,Non,,65,,,,"",35,,100,0,""
9,29.927514,-88.828260,2015-06-30T00:00:00,C1S,Mixed,Non,70,5,10,,,"",15,,100,10,""
10,29.932160,-88.827120,2015-06-30T00:00:00,C2N,Mangrove,Non,80,,,10,,"",10,,100,10,""
11,29.931970,-88.827830,2015-06-30T00:00:00,C2N,Marsh,Non,,85,,,,"",15,,100,0,""
12,29.932060,-88.828100,2015-06-30T00:00:00,C2N,Mixed,Non,15,15,15,,,"",50,5,100,15,""
13,29.863559,-88.841141,2015-09-21T00:00:00,A,Mangrove,Oiled,60,,15,,,"",25,,100,15,""
14,29.863884,-88.840527,2015-09-21T00:00:00,A,Marsh,Oiled,,80,,,,"",20,,100,0,""
15,29.863972,-88.840707,2015-09-21T00:00:00,A,Mixed,Oiled,30,10,20,,25,"",15,,100,45,""
16,29.894100,-88.828580,2015-09-21T00:00:00,B,Mangrove,Oiled,65,5,,,,"",30,,100,0,""
17,29.894220,-88.829380,2015-09-21T00:00:00,B,Marsh,Oiled,,70,,,,"",30,,100,0,""
18,29.894010,-88.829280,2015-09-21T00:00:00,B,Mixed,Oiled,60,20,,,,"",10,10,100,0,""
19,29.927641,-88.828596,2015-09-21T00:00:00,C1S,Mangrove,Non,60,3,,,,"",37,,100,0,""
20,29.927703,-88.828017,2015-09-21T00:00:00,C1S,Marsh,Non,,65,,,,"",35,,100,0,""
21,29.927514,-88.828260,2015-09-21T00:00:00,C1S,Mixed,Non,60,10,5,,,"",20,5,100,5,""
22,29.932160,-88.827120,2015-09-21T00:00:00,C2N,Mangrove,Non,80,,,10,,"",10,,100,10,""
23,29.931970,-88.827830,2015-09-21T00:00:00,C2N,Marsh,Non,,80,,,,"",20,,100,0,""
24,29.932060,-88.828100,2015-09-21T00:00:00,C2N,Mixed,Non,25,10,5,,,"",50,10,100,5,""
25,,,,"","","",,,,,,"",,,,,""
26,,,,"","","",,,,,,"",,,,,""
27,,,,"","","",,,,,,"",,,,,""
28,,,,"","","",,,,,,"",,,,,""
29,,,,"","","",,,,,,"",,,,,""
30,,,,"","","",,,,,,"",,,,,""
31,,,,"","","",,,,,,"",,,,,""
32,,,,"","","",,,,,,"",,,,,""
33,,,,"","","",,,,,,"",,,,,""
34,,,,"","","",,,,,,"",,,,,""
35,,,,"","","",,,,,,"",,,,,""
36,,,,"","","",,,,,,"",,,,,""
37,,,,"","","",,,,,,"",,,,,""
38,,,,"","","",,,,,,"",,,,,""
39,,,,"","","",,,,,,"",,,,,""
40,,,,"","","",,,,,,"",,,,,""
41,,,,"","","",,,,,,"",,,,,""
42,,,,"","","",,,,,,"",,,,,""
43,,,,"","","",,,,,,"",,,,,""
44,,,,"","","",,,,,,"",,,,,""
45,,,,"","","",,,,,,"",,,,,""
46,,,,"","","",,,,,,"",,,,,""
47,,,,"","","",,,,,,"",,,,,""
48,,,,"","","",,,,,,"",,,,,""
