﻿_id,Cruise ID,Leg ID,Station ID,Set ID,Start Latitude,Start Longitude,End Latitude,End Longitude,Start Time,End Time,Start Depth,End Depth,Temperature,Salinity,Weather Codes,Fish ID #,Species Name,SL/PCL,FL,NTL,TL,DW,Total Weight,Bucket Weight,Fish Weight,Total Count,Samples Taken,Comments
1,Cruise ID,Leg ID,Station ID,Set ID,Start Latitude,Start Longitude,End Latitude,End Longitude,Start Time,End Time,Start Depth,End Depth,Temperature,Salinity,Weather Codes,Fish ID #,Species Name ,SL/PCL,FL,NTL,TL,DW,Total Weight,Bucket Weight,Fish Weight,Total Count,Samples Taken,Comments
2,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,1,Croaker,13,,,16.9,,265.5,0.8,253.50,6165,,
3,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,2,Croaker,11.5,,,14.7,,,,,,,
4,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,3,Croaker,12.5,,,16,,,,,,,
5,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,4,Croaker,12.5,,,16,,,,,,,
6,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,5,Croaker,14.3,,,18,,,,,,,
7,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,6,Croaker,13,,,16,,,,,,,
8,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,7,Croaker,11.8,,,15,,,,,,,
9,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,8,Croaker,11.5,,,18.8,,,,,,,
10,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,9,Croaker,12,,,15.5,,,,,,,
11,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,10,Croaker,13.9,,,17.4,,,,,,,
12,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,11,Spot,14.5,17.5,18.5,19,,93.31,0.8,86.91,1189,,
13,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,12,Spot,13,16,16.5,17,,,,,,,
14,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,13,Spot,13.5,17,18,18.3,,,,,,,
15,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,14,Spot,15,17.5,18,18.8,,,,,,,
16,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,15,Spot,14,16.5,17.5,18,,,,,,,
17,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,16,Spot,13,16,17,17.3,,,,,,,
18,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,17,Spot,14,16.5,17.5,18,,,,,,,
19,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,18,Spot,14,17,17.5,18,,,,,,,
20,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,19,Spot,13,16,17,17.5,,,,,,,
21,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,20,Spot,14.5,17.8,18.2,18.8,,,,,,,
22,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,21,Atlantic Bumper,15,17,19,20,,17.5,0.8,16.70,142,,
23,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,22,Atlantic Bumper,15,16.8,19,20,,,,,,,
24,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,23,Atlantic Bumper,14.5,16.5,18,19.2,,,,,,,
25,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,24,Atlantic Bumper,14,16,18,19,,,,,,,
26,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,25,Atlantic Bumper,12.5,14,16,17,,,,,,,
27,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,26,Atlantic Bumper,15,16.5,19,19.8,,,,,,,
28,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,27,Atlantic Bumper,13.5,15,17,17.5,,,,,,,
29,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,28,Atlantic Bumper,16,18,20.5,21,,,,,,,
30,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,29,Atlantic Bumper,14,15.5,18,19,,,,,,,
31,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,30,Atlantic Bumper,13.5,15,17,18,,,,,,,
32,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,31,White Trout,22,,,26,,27.3,0.8,26.50,193,,
33,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,32,White Trout,22,,,27,,,,,,,
34,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,33,White Trout,24,,,28.5,,,,,,,
35,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,34,White Trout,17.5,,,21.5,,,,,,,
36,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,35,White Trout,19.5,,,22.8,,,,,,,
37,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,36,White Trout,17,,,20,,,,,,,
38,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,37,White Trout,22.5,,,27,,,,,,,
39,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,38,White Trout,18,,,22,,,,,,,
40,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,39,White Trout,18.5,,,22,,,,,,,
41,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,40,White Trout,21,,,25,,,,,,,
42,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,41,Hardhead Catfish,24,27.8,31,32,,2.15,0.8,1.40,26,,
43,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,42,Hardhead Catfish,22,24,26.5,28,,,,,,,
44,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,43,Hardhead Catfish,17,18.5,21,22,,,,,,,
45,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,44,Hardhead Catfish,17,18.5,21,21.7,,,,,,,
46,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,45,Hardhead Catfish,26,29.5,33,34,,,,,,,
47,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,46,Hardhead Catfish,24,27.5,31,32.5,,,,,,,
48,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,47,Hardhead Catfish,24,27,30.5,31.5,,,,,,,
49,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,48,Hardhead Catfish,17,20,23,23.5,,,,,,,
50,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,49,Hardhead Catfish,14,16,18.5,19,,,,,,,
51,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,50,Hardhead Catfish,14.5,16,18,19,,,,,,,
52,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,51,Atlantic Moonfish,16.5,18.5,21,21.5,,0.54,0.01,0.53,118,,
53,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,52,Atlantic Moonfish,5,5.5,6.5,6.7,,,,,,,
54,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,53,Atlantic Moonfish,5,5.8,6.5,6.6,,,,,,,
55,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,54,Atlantic Moonfish,4,4.2,5,5.2,,,,,,,
56,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,55,Atlantic Moonfish,5.5,6.2,7,7.2,,,,,,,
57,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,56,Atlantic Moonfish,4,4.3,5,5.1,,,,,,,
58,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,57,Atlantic Moonfish,5,5.5,6.5,6.8,,,,,,,
59,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,58,Atlantic Moonfish,4,4.5,5,5.2,,,,,,,
60,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,59,Atlantic Moonfish,4,4.4,5,5.2,,,,,,,
61,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,60,Atlantic Moonfish,5,5.5,6.4,6.6,,,,,,,
62,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,61,Scaled Sardine,14.5,16,17.5,18.5,,6.95,0.8,6.15,111,,
63,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,62,Scaled Sardine,13,14.2,16.2,17,,,,,,,
64,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,63,Scaled Sardine,14,14.8,16.5,17,,,,,,,
65,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,64,Scaled Sardine,12,13.5,15.5,16,,,,,,,
66,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,65,Scaled Sardine,13,14.5,16.5,17,,,,,,,
67,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,66,Scaled Sardine,13,14,16,16.5,,,,,,,
68,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,67,Scaled Sardine,11.5,12.5,14,14.5,,,,,,,
69,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,68,Scaled Sardine,13,14,15.5,16,,,,,,,
70,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,69,Scaled Sardine,10.5,11,13,13.2,,,,,,,
71,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,70,Scaled Sardine,10.5,11.5,13,13.3,,,,,,,
72,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,71,Southern Stingray,,,,,20,,,0.20,1,,
73,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,72,Electric Ray,,,,,11,,,0.10,2,,
74,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,73,Electric Ray,,,,,6,,,0.02,,,
75,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,74,Smooth Butterfly Ray,,,,,36,,,0.40,1,,
76,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,75,White Shrimp,7,,,,,0.7,0.01,0.69,16,,
77,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,76,White Shrimp,7,,,,,,,,,,
78,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,77,White Shrimp,6,,,,,,,,,,
79,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,78,White Shrimp,6.5,,,,,,,,,,
80,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,79,White Shrimp,5.5,,,,,,,,,,
81,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,80,White Shrimp,6.5,,,,,,,,,,
82,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,81,White Shrimp,6,,,,,,,,,,
83,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,82,White Shrimp,6.5,,,,,,,,,,
84,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,83,White Shrimp,5,,,,,,,,,,
85,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,84,White Shrimp,6.2,,,,,,,,,,
86,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,85,Blue Crab,17,,,,,,,Have not been weighed yet,,,
87,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,86,Blue Crab,15,,,,,,,,,,
88,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,87,Blue Crab,17,,,,,,,,,,
89,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,88,Blue Crab,15.5,,,,,,,,,,
90,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,89,Blue Crab,14,,,,,,,,,,
91,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,90,Blue Crab,17,,,,,,,,,,
92,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,91,Blue Crab,14,,,,,,,,,,
93,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,92,Blue Crab,16,,,,,,,,,,
94,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,93,Blue Crab,14,,,,,,,,,,
95,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,94,Blue Crab,14,,,,,,,,,,
96,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,95,Redfish,85,,,104,,,,17.60,3,,
97,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,96,Redfish,63,,,81,,,,,,,
98,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,97,Redfish,59,,,74,,,,,,,
99,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,98,Spanish Sardines,17,18,21,21.5,,1.24,0.01,1.23,15,,
100,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,99,Spanish Sardines,16,17.5,20,20.5,,,,,,,
101,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,100,Spanish Sardines,18,19,22,22.5,,,,,,,
102,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,101,Spanish Sardines,19,20.5,24,24.5,,,,,,,
103,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,102,Spanish Sardines,18,19,22,22.5,,,,,,,
104,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,103,Spanish Sardines,19,20.5,21,22.5,,,,,,,
105,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,104,Spanish Sardines,18,19.5,22,22.6,,,,,,,
106,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,105,Spanish Sardines,15,16,18.5,19,,,,,,,
107,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,106,Spanish Sardines,18,19,22,22.5,,,,,,,
108,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,107,Spanish Sardines,17,19,21.5,22,,,,,,,
109,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,108,Blackwing Sea Robin,7.5,,,10.2,,,,0.10,6,,
110,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,109,Blackwing Sea Robin,7,,,10,,,,,,,
111,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,110,Blackwing Sea Robin,10.5,,,14,,,,,,,
112,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,111,Blackwing Sea Robin,8,,,10.5,,,,,,,
113,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,112,Blackwing Sea Robin,8,,,10.5,,,,,,,
114,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,113,Blackwing Sea Robin,7.5,,,10,,,,,,,
115,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,114,Spanish Mackerel,18.5,20,23,23.5,,0.9,0.01,0.89,9,,
116,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,115,Spanish Mackerel,20,22,25,25.5,,,,,,,
117,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,116,Spanish Mackerel,19,20,23,24,,,,,,,
118,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,117,Spanish Mackerel,25,28,33,23.5,,,,,,,
119,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,118,Spanish Mackerel,25,27,31,32,,,,,,,
120,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,119,Spanish Mackerel,19,21,23.5,24,,,,,,,
121,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,120,Spanish Mackerel,19,21,24,24.5,,,,,,,
122,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,121,Spanish Mackerel,16,18,21,22,,,,,,,
123,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,122,Spanish Mackerel,19,21,24,24.5,,,,,,,
124,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,123,Pinfish,10.7,12.6,13.1,13.6,,,,0.10,2,,
125,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,124,Pinfish,10.1,12.1,13.1,13.6,,,,,,,
126,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,125,Pigfish,14.7,16.4,17.4,17.9,,,,0.10,2,,
127,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,126,Pigfish,12.4,14.6,15.6,15.9,,,,,,,
128,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,127,Bluefish,25.4,28.1,31.1,31.9,,,,0.30,1,,
129,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,128,Southern Kingfish,17.1,,,20.5,,,,0.20,2,,
130,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,129,Southern Kingfish,16.1,,,20.2,,,,,,,
131,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,130,Banded Drum,12.1,,,15.4,,,,0.05,1,,
132,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,131,Threadfin Shad,15.5,17.1,20.7,21,,0.6,0.01,0.59,11,,
133,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,132,Threadfin Shad,15.1,16.5,18.9,19.5,,,,,,,
134,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,133,Threadfin Shad,19.8,21,25.6,25.9,,,,,,,
135,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,134,Threadfin Shad,16.1,17.5,20.4,20.1,,,,,,,
136,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,135,Threadfin Shad,15.1,16.6,19.4,19.9,,,,,,,
137,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,136,Threadfin Shad,15.1,16.1,18.9,19.6,,,,,,,
138,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,137,Threadfin Shad,14.4,15.9,18.6,19.2,,,,,,,
139,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,138,Threadfin Shad,14.5,15.5,18.6,19.1,,,,,,,
140,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,139,Threadfin Shad,14.5,15.5,18.6,19.2,,,,,,,
141,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,140,Threadfin Shad,8.5,9.9,11.2,11.6,,,,,,,
142,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,141,Gafftop Sail,27.5,31.3,36.4,37.6,,,,N/A,3,,
143,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,142,Gafftop Sail,29.5,33,38.1,39,,,,,,,
144,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,143,Gafftop Sail,28.1,31.5,37.6,38.5,,,,,,,
145,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,144,Menhaden,15.5,17.7,#,#,,,,0.20,4,,
146,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,145,Menhaden,14.5,16.1,18.9,19.2,,,,,,,
147,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,146,Menhaden,9.5,10.1,11.5,11.7,,,,,,,
148,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,147,Menhaden,8.6,9.6,10.6,11.1,,,,,,,
149,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,148,Harvest Fish,6.5,7.6,8.6,9,,,,0.05,3,,
150,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,149,Harvest Fish,6.5,8,9,9.3,,,,,,,
151,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,150,Harvest Fish,6.5,7.6,9,9.2,,,,,,,
152,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,151,Inshore Lizard Fish,19.4,20.9,12.3,12.6,,,,0.05,1,,
153,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,152,Spadefish,5.1,,,6.2,,,,0.02,1,,
154,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,153,Squid,6.6,,,,,0.13,0.01,0.12,8,,
155,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,154,Squid,5.3,,,,,,,,,,
156,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,155,Squid,6.4,,,,,,,,,,
157,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,156,Squid,6.5,,,,,,,,,,
158,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,157,Squid,6,,,,,,,,,,
159,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,158,Squid,5.2,,,,,,,,,,
160,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,159,Squid,6.1,,,,,,,,,,
161,FM009172010,,FMO,,30°13.4402N,87°51.3258W,30°13.2463,87°49.4206,8:23,8:53,7.7,8.2,,,1,160,Squid,5.8,,,,,,,,,,
162,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,1,Atlantic Bumper,20,22,26.5,27,,16,0.8,15.20,220,,
163,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,2,Atlantic Bumper,14.5,16,20,20.5,,,,,,,
164,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,3,Atlantic Bumper,14.5,16.5,19,19.5,,,,,,,
165,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,4,Atlantic Bumper,12.5,14,17,17.5,,,,,,,
166,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,5,Atlantic Bumper,14,15,18,18.5,,,,,,,
167,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,6,Atlantic Bumper,19,22,25,26,,,,,,,
168,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,7,Atlantic Bumper,21,23.5,27,28.5,,,,,,,
169,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,8,Atlantic Bumper,14.5,16,19,19.5,,,,,,,
170,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,9,Atlantic Bumper,13,15,17,17.5,,,,,,,
171,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,10,Atlantic Bumper,16,17.5,21,21.5,,,,,,,
172,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,11,Hardhead Catfish,18,25,23,23.5,,19,0.8,18.20,167,,
173,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,12,Hardhead Catfish,23,26,30,31,,,,,,,
174,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,13,Hardhead Catfish,18,20,22,23,,,,,,,
175,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,14,Hardhead Catfish,16,18.5,21,22,,,,,,,
176,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,15,Hardhead Catfish,17,19,21.5,22,,,,,,,
177,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,16,Hardhead Catfish,16,18.5,21,22,,,,,,,
178,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,17,Hardhead Catfish,17,19,21,21.5,,,,,,,
179,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,18,Hardhead Catfish,20,21.5,24,25,,,,,,,
180,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,19,Hardhead Catfish,20,21.5,24,25,,,,,,,
181,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,20,Hardhead Catfish,26,28,31,33,,,,,,,
182,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,21,Croaker,14,,,18,,3,0.8,2.20,59,,
183,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,22,Croaker,12,,,15,,,,,,,
184,FM109172010,,FM1,,30°12.5065.,87°50.2508,30°11.309,87°51.100,10:40,11:00,28.5,9.5,,,1,23,Croaker,13,,,16,,,,,,,