﻿_id,Location,Latitude,Longitude,Oiled?,Habitat,Date,Replicate,Quadrat_Location,Spartina_Density_Live,Spartina_Density_Dead,percent_Spartina,percent_Avi_Pneumat,percent_Avicenna_Veg,percent_Bare,percent_Batis,percent_Borr,percent_Sal,Spar_H1,Spar_H2,Spar_H3,Spar_H4,Spar_H5,Avi_Pneumat_Density_live,Avi_Veg_Density_live,Avi_seed_H1,Avi_seed_H2,Avi_seed_H3,Avi_seed_H4,Avi_see_H5,Avi_Tree_H1,Avi_Tree_H2,Avi_TreeH3,Avi_Tree_H4,Avi_Tree_H5,Avi_Tree_D1A,Avi_Tree_D1b,Avi_tree_D2A,Avi_tree_D2B,Avi_tree_D3A,Avi_Tree_D3B,Avi_Tree_D4A,Avi_tree_D4B,Avi_Tree_D5A,Avi_Tree_D5B,Redox,Number_Spar_Flowers,Salinity
1,A, 29.863972,-88.840707,Y,Mixed,6/29/2015,Low 1,"1,1",5,0,38,10,0,1,87,0,0,105,83,64,90,110,10,0,57,,,,,96,,,,,43,36,,,,,,,,,,,
2,A, 29.863972,-88.840707,Y,Mixed,6/29/2015,Low 2,"1,4",14,9,80,44,0,0,19,0,0,81,68,88,100,69,24,0,50,34,,,,54,,,,,17,9,,,,,,,,,,,
3,A, 29.863972,-88.840707,Y,Mixed,6/29/2015,Low 3,"1,6",10,6,59,34,0,1,57,0,0,58,40,59,98,65,20,0,35,37,21,,,67,130,,,,26,17,176,154,,,,,,,,,
4,A, 29.863884,-88.840527,Y,Marsh,6/29/2015,Low 1,"1,1",9,23,100,0,0,0,0,0,0,58,100,45,107,81,,,,,,,,,,,,,,,,,,,,,,,,,
5,A, 29.863884,-88.840527,Y,Marsh,6/29/2015,Low 2,"1,4",24,12,99,0,0,1,0,0,0,75,48,66,75,51,,,,,,,,,,,,,,,,,,,,,,,,,
6,A, 29.863884,-88.840527,Y,Marsh,6/29/2015,Low 3,"1,6",19,5,100,0,0,0,0,0,0,72,73,125,71,117,,,,,,,,,,,,,,,,,,,,,,,,,
7,B,29.89401,-88.82928,Y,Mixed,6/30/2015,Low 1,"1,-1",21,13,100,16,0,0,0,0,0,67,64,72,64,63,8,0,,,,,,,,,,,,,,,,,,,,,,,
8,B,29.89401,-88.82928,Y,Mixed,6/30/2015,Low 2,"1,2",12,12,95,28,0,0,0,0,0,86,61,77,68,82,14,0,,,,,,190,,,,,250,208,,,,,,,,,,,
9,B,29.89401,-88.82928,Y,Mixed,6/30/2015,Low 3,"1,4",23,8,100,13,0,0,0,0,0,64,72,44,55,71,9,0,,,,,,,,,,,,,,,,,,,,,,,
10,B,29.89422,-88.82938,Y,Marsh,6/30/2015,Low 1,"1,-2",12,5,95,0,0,5,0,0,0,31,90,72,77,72,,,,,,,,,,,,,,,,,,,,,,,,,
11,B,29.89422,-88.82938,Y,Marsh,6/30/2015,Low 2,"1,2",14,11,97,0,0,3,0,0,0,55,68,52,92,55,,,,,,,,,,,,,,,,,,,,,,,,,
12,B,29.89422,-88.82938,Y,Marsh,6/30/2015,Low 3,"1,6",24,9,100,0,0,0,0,0,0,84,68,77,43,50,,,,,,,,,,,,,,,,,,,,,,,,,
13,C2N,29.93206,-88.8281,N,Mixed,6/30/2015,Low 1,"1,3",8,8,60,24,6,13,9,0,0,58,70,69,54,38,12,0,,,,,,81,93,68,90,,35,22,60,33,41,33,80,67,,,,,
14,C2N,29.93206,-88.8281,N,Mixed,6/30/2015,Low 2,"1,6",7,0,63,70,0,0,0,0,0,33,67,70,60,61,19,0,,,,,,72,56,71,,,57,37,29,17,77,55,,,,,,,
15,C2N,29.93206,-88.8281,N,Mixed,6/30/2015,Low 3,"1,9",10,3,48,97,0,0,0,0,0,66,69,66,82,52,18,0,,,,,,97,,,,,100,90,,,,,,,,,,,
16,C2N,29.93197,-88.82783,N,Marsh,6/30/2015,Low 1,"1,-2",16,8,98,0,0,2,0,0,0,107,84,89,75,107,,,,,,,,,,,,,,,,,,,,,,,,,
17,C2N,29.93197,-88.82783,N,Marsh,6/30/2015,Low 2,"1,2",19,19,84,0,0,16,0,0,0,78,58,76,50,75,,,,,,,,,,,,,,,,,,,,,,,,,
18,C2N,29.93197,-88.82783,N,Marsh,6/30/2015,Low 3,"1,5",15,16,78,0,0,22,0,0,0,86,50,68,58,53,,,,,,,,,,,,,,,,,,,,,,,,,
19,C1S,29.927514,-88.82826,N,Mixed,6/30/2015,Low 1,"1,-2",7,7,48,40,0,4,0,0,0,76,77,67,63,55,30,0,,,,,,87,49,68,,,53,48,21,18,32,10,,,,,,,
20,C1S,29.927514,-88.82826,N,Mixed,6/30/2015,Low 2,"1,2",8,6,51,100,0,0,0,0,0,68,55,63,62,49,26,0,36,,,,,103,,,,,60,39,,,,,,,,,,,
21,C1S,29.927514,-88.82826,N,Mixed,6/30/2015,Low 3,"1,6",13,2,35,92,0,2,0,0,0,61,48,66,67,78,16,0,,,,,,69,200,,,,38,25,350,150,,,,,,,,,
22,C1S,29.927703,-88.828017,N,Marsh,6/30/2015,Low 1,"1,-2",6,7,90,0,0,10,0,0,0,79,73,104,55,102,,,,,,,,,,,,,,,,,,,,,,,,,
23,C1S,29.927703,-88.828017,N,Marsh,6/30/2015,Low 2,"1,2",15,23,100,0,0,0,0,0,0,72,93,94,57,86,,,,,,,,,,,,,,,,,,,,,,,,,
24,C1S,29.927703,-88.828017,N,Marsh,6/30/2015,Low 3,"1,6",16,6,88,0,0,12,0,0,0,85,104,98,76,84,,,,,,,,,,,,,,,,,,,,,,,,,
25,D,29.94829,-88.83359,N,Mixed,7/1/2015,Low 1,"1,1",23,11,100,39,7,0,4,0,0,78,51,76,24,66,12,0,33,,,,,81,185,,,,63,41,220,210,,,,,,,,,
26,D,29.94829,-88.83359,N,Mixed,7/1/2015,Low 2,"1,4",13,7,90,13,4,0,58,0,0,73,69,63,64,70,3,0,,,,,,63,210,,,,28,23,350,300,,,,,,,,,
27,D,29.94829,-88.83359,N,Mixed,7/1/2015,Low 3,"1,6",17,4,100,9,0,0,0,0,0,86,67,70,75,60,7,0,,,,,,210,,,,,350,300,,,,,,,,,,,
28,D,29.94829,-88.83359,N,Marsh,7/1/2015,Low 1,"1,1",25,12,100,0,0,0,12,0,0,43,72,66,43,41,,,,,,,,,,,,,,,,,,,,,,,,,
29,D,29.94829,-88.83359,N,Marsh,7/1/2015,Low 2,"1,4",21,5,97,0,0,3,0,0,0,76,48,67,67,77,,,,,,,,,,,,,,,,,,,,,,,,,
30,D,29.94829,-88.83359,N,Marsh,7/1/2015,Low 3,"1,8",20,10,90,0,0,10,0,0,0,69,63,63,87,30,,,,,,,,,,,,,,,,,,,,,,,,,
31,A, 29.863972,-88.840707,Y,Mixed,9/21/2015,Low 1,"1,1",6,10,90,26,0,10,21,0,0,56,66,70,71,79,20,0,,,,,,97,,,,,61,48,,,,,,,,,-165.5,1,
32,A, 29.863972,-88.840707,Y,Mixed,9/21/2015,Low 2,"1,4",5,1,15,50,0,18,23,0,4,80,83,53,40,69,19,0,,,,,,99,,,,,97,90,,,,,,,,,-59.6,0,
33,A, 29.863972,-88.840707,Y,Mixed,9/21/2015,Low 3,"1,6",11,9,95,33,0,3,18,0,0,76,43,49,51,53,15,0,50,70,,,,129,,,,,130,155,,,,,,,,,-110,0,
34,A, 29.863972,-88.840707,Y,Mixed,9/21/2015,High 4,"4,1",8,1,22,32,4,4,22,0,36,41,30,31,47,37,16,1,18,23,28,28,22,,,,,,,,,,,,,,,,-55.6,4,
35,A, 29.863972,-88.840707,Y,Mixed,9/21/2015,High 5,"4,4",10,2,37,32,12,1,12,0,66,51,52,26,51,34,25,0,31,26,24,26,30,53,127,59,117,,36,29,166,138,33,39,131,154,,,-14.5,0,
36,A, 29.863884,-88.840527,Y,Marsh,9/21/2015,Low 1,"1,1",16,9,100,0,0,0,0,0,0,50,82,61,65,61,,,,,,,,,,,,,,,,,,,,,,,-135.5,2,
37,A, 29.863884,-88.840527,Y,Marsh,9/21/2015,Low 2,"1,4",15,8,100,0,0,0,0,0,0,57,76,46,71,78,,,,,,,,,,,,,,,,,,,,,,,-185,5,
38,A, 29.863884,-88.840527,Y,Marsh,9/21/2015,Low 3,"1,6",9,9,100,0,0,0,0,0,0,61,70,57,43,71,,,,,,,,,,,,,,,,,,,,,,,-98.4,10,
39,B,29.89401,-88.82928,Y,Mixed,9/23/2015,Low 1,"1,-1",23,12,100,10,0,0,0,0,0,85,48,69,64,50,4,0,,,,,,,,,,,,,,,,,,,,,-152.7,52,
40,B,29.89401,-88.82928,Y,Mixed,9/23/2015,Low 2,"1,2",11,5,96,25,0,4,0,0,0,68,53,41,50,47,17,0,,,,,,185,,,,,250,220,,,,,,,,,-162.4,27,
41,B,29.89401,-88.82928,Y,Mixed,9/23/2015,Low 3,"1,4",23,6,100,18,0,0,0,0,0,68,54,53,54,62,11,0,,,,,,,,,,,,,,,,,,,,,-170,58,
42,B,29.89422,-88.82938,Y,Marsh,9/23/2015,Low 1,"1,-2",17,3,100,0,0,0,0,0,77,51,69,68,70,,,,,,,,,,,,,,,,,,,,,,,,-76.8,38,
43,B,29.89422,-88.82938,Y,Marsh,9/23/2015,Low 2,"1,2",14,5,100,0,0,0,0,0,82,80,66,77,79,,,,,,,,,,,,,,,,,,,,,,,,-137.8,64,
44,B,29.89422,-88.82938,Y,Marsh,9/23/2015,Low 3,"1,6",19,4,95,0,5,0,0,0,71,62,67,80,70,,,,,,,,,,,,,,,,,,,,,,,,-193,73,
45,B,29.89422,-88.82938,Y,Marsh,9/23/2015,High 4,"3,-1",7,2,28,77,0,0,57,9,0,59,36,52,58,64,8,0,48,,,,,55,,,,,12,11,,,,,,,,,328,0,
46,B,29.89422,-88.82938,Y,Marsh,9/23/2015,High 5,"3,2",9,1,44,0,0,0,45,10,44,56,52,55,57,63,0,0,53,,,,,,,,,,,,,,,,,,,,-128.7,7,
47,B,29.89422,-88.82938,Y,Marsh,9/23/2015,High 6,"3,4",3,2,25,2,0,0,95,0,35,76,81,76,66,65,1,0,,,,,,,,,,,,,,,,,,,,,-86.5,20,
48,C2N,29.93206,-88.8281,N,Mixed,9/22/2015,Low 1,"1,3",11,0,56,35,18,15,0,0,0,69,52,81,56,45,20,0,,,,,,67,93,,,,42,45,88,86,,,,,,,-80.8,0,
49,C2N,29.93206,-88.8281,N,Mixed,9/22/2015,Low 2,"1,6",8,0,50,21,16,31,0,0,0,65,58,38,57,75,9,0,,,,,,79,,,,,85,59,,,,,,,,,-148.2,0,
50,C2N,29.93206,-88.8281,N,Mixed,9/22/2015,Low 3,"1,9",6,0,44,100,0,0,1,0,1,61,68,53,63,41,20,0,,,,,,,,,,,,,,,,,,,,,-129.1,1,
51,C2N,29.93197,-88.82783,N,Marsh,9/22/2015,Low 1,"1,-2",9,3,92,0,0,8,0,0,0,81,74,70,102,100,,,,,,,,,,,,,,,,,,,,,,,-205.2,12,
52,C2N,29.93197,-88.82783,N,Marsh,9/22/2015,Low 2,"1,2",20,22,82,0,0,18,0,0,0,72,62,74,77,83,,,,,,,,,,,,,,,,,,,,,,,-202.3,15,
53,C2N,29.93197,-88.82783,N,Marsh,9/22/2015,Low 3,"1,5",34,5,85,0,0,15,0,0,0,80,91,77,61,73,,,,,,,,,,,,,,,,,,,,,,,-206.1,0,
54,C1S,29.927514,-88.82826,N,Mixed,9/22/2015,Low 1,"1,-2",14,4,98,54,8,0,3,0,0,69,57,57,77,70,33,0,,,,,,86,51,,,,62,58,30,14,,,,,,,7.5,27,
55,C1S,29.927514,-88.82826,N,Mixed,9/22/2015,Low 2,"1,2",14,0,91,94,0,1,0,0,0,51,40,73,72,77,24,0,,,,,,,,,,,,,,,,,,,,,18.6,26,
56,C1S,29.927514,-88.82826,N,Mixed,9/22/2015,Low 3,"1,6",13,4,62,97,0,3,0,0,0,71,61,63,64,62,24,0,,,,,,71,,,,,40,31,,,,,,,,,342.1,10,
57,C1S,29.927703,-88.828017,N,Marsh,9/22/2015,Low 1,"1,-2",5,8,94,0,0,6,0,0,0,67,77,70,70,93,,,,,,,,,,,,,,,,,,,,,,,-182.4,22,
58,C1S,29.927703,-88.828017,N,Marsh,9/22/2015,Low 2,"1,2",18,5,93,0,0,7,0,0,0,78,73,78,71,87,,,,,,,,,,,,,,,,,,,,,,,-200.7,37,
59,C1S,29.927703,-88.828017,N,Marsh,9/22/2015,Low 3,"1,6",24,8,100,0,0,0,0,0,0,66,80,87,74,66,,,,,,,,,,,,,,,,,,,,,,,-24.3,55,
60,D,29.94829,-88.83359,N,Mixed,9/22/2015,Low 1,"1,1",26,2,97,100,8,0,8,0,0,79,51,52,81,52,11,0,,,,,,82,220,,,,65,54,300,150,,,,,,,634.6,8,
61,D,29.94829,-88.83359,N,Mixed,9/22/2015,Low 2,"1,4",14,3,91,8,5,0,50,0,0,49,74,58,64,77,7,0,,,,,,61,220,,,,33,32,250,200,,,,,,,220.3,11,
62,D,29.94829,-88.83359,N,Mixed,9/22/2015,Low 3,"1,6",26,4,100,80,0,0,0,0,0,79,58,85,63,59,8,0,,,,,,220,,,,,250,200,,,,,,,,,229.9,75,
63,D,29.94829,-88.83359,N,Marsh,9/22/2015,Low 1,"1,1",22,6,96,8,0,4,12,0,0,69,56,43,67,55,3,0,,,,,,,,,,,,,,,,,,,,,502.8,19,
64,D,29.94829,-88.83359,N,Marsh,9/22/2015,Low 2,"1,4",22,0,100,0,0,0,0,0,0,77,69,55,80,86,,,,,,,,,,,,,,,,,,,,,,,313.7,56,
65,D,29.94829,-88.83359,N,Marsh,9/22/2015,Low 3,"1,8",29,4,100,0,0,0,0,0,0,54,66,74,66,80,,,,,,,,,,,,,,,,,,,,,,,496,85,
66,A, 29.863972,-88.840707,Y,Mixed,6/13/2016,Low 1,"1,1",0,4,4,42,0,55,0,0,0,48,54,75,91,81,19,0,,,,,,96,,,,,55,51,,,,,,,,,-199.5,,23
67,A, 29.863972,-88.840707,Y,Mixed,6/13/2016,Low 2,"1,4",1,1,10,77,0,18,10,0,1,59,97,53,54,84,11,0,39,35,,,,105,,,,,115,87,,,,,,,,,-85.7,,20
68,A, 29.863972,-88.840707,Y,Mixed,6/13/2016,Low 3,"1,6",11,2,68,60,0,2,8,0,0,75,77,90,33,45,20,0,50,,,,,163,,,,,180,180,,,,,,,,,-6.5,,22
69,A, 29.863972,-88.840707,Y,Mixed,6/13/2016,High 4,"4,1",7,2,44,40,8,0,21,0,24,44,44,54,55,58,12,1,22,33,37,31,26,167,,,,,210,255,,,,,,,,,-12.7,,27
70,A, 29.863972,-88.840707,Y,Mixed,6/13/2016,High 5,"4,4",4,3,21,34,12,0,25,0,48,46,42,59,36,53,28,0,28,29,27,33,27,55,120,57,133,,39,32,185,145,57,32,180,127,,,-23.18,,25
71,A, 29.863884,-88.840527,Y,Marsh,6/13/2016,Low 1,"1,1",24,7,96,0,0,4,0,0,0,102,74,103,78,99,,,,,,,,,,,,,,,,,,,,,,,-194.4,,19
72,A, 29.863884,-88.840527,Y,Marsh,6/13/2016,Low 2,"1,4",18,11,100,0,0,0,0,0,0,90,98,106,98,107,,,,,,,,,,,,,,,,,,,,,,,-173.7,,20
73,A, 29.863884,-88.840527,Y,Marsh,6/13/2016,Low 3,"1,6",3,5,80,0,0,20,0,0,0,108,63,92,57,59,,,,,,,,,,,,,,,,,,,,,,,-44.4,,19
74,B,29.89401,-88.82928,Y,Mixed,6/14/2016,Low 1,"1,-1",9,15,100,13,0,0,0,0,0,101,83,76,84,93,14,0,,,,,,,,,,,,,,,,,,,,,-190.1,,16
75,B,29.89401,-88.82928,Y,Mixed,6/14/2016,Low 2,"1,2",7,6,97,19,0,3,0,0,0,93,83,67,91,80,16,0,,,,,,205,,,,,300,200,,,,,,,,,-193.4,,17
76,B,29.89401,-88.82928,Y,Mixed,6/14/2016,Low 3,"1,4",17,10,100,7,0,0,0,0,0,90,95,90,95,88,6,0,,,,,,,,,,,,,,,,,,,,,-186.6,,20
77,B,29.89422,-88.82938,Y,Marsh,6/14/2016,Low 1,"1,-2",7,7,100,0,0,0,0,0,0,50,67,78,97,90,,,,,,,,,,,,,,,,,,,,,,,-179.4,,16
78,B,29.89422,-88.82938,Y,Marsh,6/14/2016,Low 2,"1,2",15,14,93,0,0,7,0,0,0,90,91,70,72,87,,,,,,,,,,,,,,,,,,,,,,,-176.2,,17
79,B,29.89422,-88.82938,Y,Marsh,6/14/2016,Low 3,"1,6",17,10,100,0,0,0,0,0,0,72,81,78,71,88,,,,,,,,,,,,,,,,,,,,,,,-171.6,,18
80,B,29.89422,-88.82938,Y,Marsh,6/14/2016,High 4,"3,-1",13,1,94,2,0,2,59,2,23,92,79,80,67,78,,,,,,,,,,,,,,,,,,,,,,,-61.9,,20
81,B,29.89422,-88.82938,Y,Marsh,6/14/2016,High 5,"3,2",7,2,47,34,2,0,60,12,0,79,80,45,70,67,14,0,45,23,67,,,,,,,,,,,,,,,,,,-78,,18
82,C2N,29.93206,-88.8281,N,Mixed,6/14/2016,Low 1,"1,3",6,2,40,40,10,18,0,0,0,61,77,67,99,75,22,0,,,,,,99,76,66,74,,83,95,56,43,47,56,58,49,,,87.1,,16
83,C2N,29.93206,-88.8281,N,Mixed,6/14/2016,Low 2,"1,6",1,1,53,15,13,21,0,0,0,94,116,86,35,92,9,0,,,,,,77,,,,,81,64,,,,,,,,,-197.1,,14
84,C2N,29.93206,-88.8281,N,Mixed,6/14/2016,Low 3,"1,9",1,2,18,98,0,2,0,0,0,64,100,44,85,71,26,0,,,,,,180,,,,,200,130,,,,,,,,,51.9,,16
85,C2N,29.93197,-88.82783,N,Marsh,6/14/2016,Low 1,"1,-2",0,6,14,0,0,86,0,0,0,83,75,55,94,104,,,,,,,,,,,,,,,,,,,,,,,120.6,,14
86,C2N,29.93197,-88.82783,N,Marsh,6/14/2016,Low 2,"1,2",0,0,44,0,0,56,0,0,0,94,78,49,75,49,,,,,,,,,,,,,,,,,,,,,,,42.3,,18
87,C2N,29.93197,-88.82783,N,Marsh,6/14/2016,Low 3,"1,5",10,11,31,0,0,69,0,0,0,56,76,51,92,95,,,,,,,,,,,,,,,,,,,,,,,95.8,,16
88,C1S,29.927514,-88.82826,N,Mixed,6/14/2016,Low 1,"1,-2",4,3,64,33,0,7,0,0,0,65,103,78,80,92,13,0,,,,,,94,,,,,58,58,,,,,,,,,133.5,,15
89,C1S,29.927514,-88.82826,N,Mixed,6/14/2016,Low 2,"1,2",4,3,76,51,0,13,0,0,0,79,54,70,85,71,18,0,,,,,,106,,,,,51,70,,,,,,,,,140.2,,15
90,C1S,29.927514,-88.82826,N,Mixed,6/14/2016,Low 3,"1,6",1,2,25,65,0,25,0,0,0,84,90,75,72,87,19,0,,,,,,69,230,,,,44,36,300,200,,,,,,,91.3,,18
91,C1S,29.927703,-88.828017,N,Marsh,6/14/2016,Low 1,"1,-2",1,1,4,0,0,96,0,0,0,87,107,107,100,43,,,,,,,,,,,,,,,,,,,,,,,-218.7,,16
92,C1S,29.927703,-88.828017,N,Marsh,6/14/2016,Low 2,"1,2",7,6,79,0,0,21,0,0,0,68,110,98,78,109,,,,,,,,,,,,,,,,,,,,,,,-140.9,,14
93,C1S,29.927703,-88.828017,N,Marsh,6/14/2016,Low 3,"1,6",12,10,78,0,0,22,0,0,0,103,90,82,52,99,,,,,,,,,,,,,,,,,,,,,,,-206.2,,16
94,D,29.94829,-88.83359,N,Mixed,6/14/2016,Low 1,"1,1",11,9,93,33,12,0,12,0,0,88,69,78,80,65,5,0,36,,,,,85,195,,,,78,53,250,150,,,,,,,-136.6,,15
95,D,29.94829,-88.83359,N,Mixed,6/14/2016,Low 2,"1,4",15,1,83,4,0,0,52,0,0,68,68,53,63,55,7,0,,,,,,71,230,,,,24,31,350,300,,,,,,,-104.2,,15
96,D,29.94829,-88.83359,N,Mixed,6/14/2016,Low 3,"1,6",9,8,100,22,0,0,0,0,0,81,81,69,81,75,9,0,,,,,,230,,,,,350,300,,,,,,,,,-95.9,,15
97,D,29.94829,-88.83359,N,Marsh,6/14/2016,Low 1,"1,1",19,4,95,3,0,5,5,0,0,90,80,78,78,64,3,,,,,,,,,,,,,,,,,,,,,,-141.3,,15
98,D,29.94829,-88.83359,N,Marsh,6/14/2016,Low 2,"1,4",19,0,100,0,0,0,0,0,0,92,47,65,77,64,,,,,,,,,,,,,,,,,,,,,,,-145.9,,16
99,D,29.94829,-88.83359,N,Marsh,6/14/2016,Low 3,"1,8",15,10,95,0,0,5,0,0,0,56,77,84,58,85,,,,,,,,,,,,,,,,,,,,,,,-139.3,,18
100,A, 29.863972,-88.840707,Y,Mixed,9/17/2016,Low 1,"1,1",0,0,0,9,5,79,5,0,0,75,79,86,58,65,7,0,,,,,,102,,,,,75,53,,,,,,,,,,5,
101,A, 29.863972,-88.840707,Y,Mixed,9/17/2016,Low 2,"1,4",0,0,27,56,0,30,16,0,0,85,46,53,66,81,6,0,,,,,,38,38,122,54,,26,6,13,6,120,132,21,15,,,,8,
102,A, 29.863972,-88.840707,Y,Mixed,9/17/2016,Low 3,"1,6",14,3,74,44,0,4,2,0,0,50,76,82,72,65,8,0,38,42,24,,,162,56,,,,195,210,32,12,,,,,,,,30,
103,A, 29.863972,-88.840707,Y,Mixed,9/17/2016,High 4,"4,1",5,1,42,42,7,0,14,0,82,35,65,59,54,76,18,0,25,17,24,26,25,47,35,33,182,130,16,13,13,11,18,15,240,225,199,168,,14,
104,A, 29.863972,-88.840707,Y,Mixed,9/17/2016,High 5,"4,4",3,0,19,52,16,0,11,0,69,53,63,48,58,58,18,0,30,35,,,,29,33,33,61,62,13,7,11,6,190,149,43,35,55,36,,0,
105,A, 29.863884,-88.840527,Y,Marsh,9/17/2016,Low 1,"1,1",18,3,66,0,0,34,0,0,0,82,59,75,74,84,,,,,,,,,,,,,,,,,,,,,,,,61,
106,A, 29.863884,-88.840527,Y,Marsh,9/17/2016,Low 2,"1,4",31,5,98,0,0,2,0,0,0,101,61,63,87,56,,,,,,,,,,,,,,,,,,,,,,,,58,
107,A, 29.863884,-88.840527,Y,Marsh,9/17/2016,Low 3,"1,6",0,5,72,0,0,28,0,0,0,67,86,86,64,67,,,,,,,,,,,,,,,,,,,,,,,,77,
108,B,29.89401,-88.82928,Y,Mixed,9/17/2016,Low 1,"1,-1",8,5,98,8,0,2,0,0,0,84,87,55,73,99,7,0,,,,,,,,,,,,,,,,,,,,,,43,
109,B,29.89401,-88.82928,Y,Mixed,9/17/2016,Low 2,"1,2",5,3,85,19,0,10,0,0,0,96,47,65,92,55,11,0,,,,,,190,,,,,250,250,,,,,,,,,,38,
110,B,29.89401,-88.82928,Y,Mixed,9/17/2016,Low 3,"1,4",18,9,100,5,0,0,0,0,0,76,75,81,88,88,3,0,,,,,,,,,,,,,,,,,,,,,,53,
111,B,29.89422,-88.82938,Y,Marsh,9/17/2016,Low 1,"1,-2",10,2,96,0,0,4,0,0,0,84,47,71,86,69,,,,,,,,,,,,,,,,,,,,,,,,42,
112,B,29.89422,-88.82938,Y,Marsh,9/17/2016,Low 2,"1,2",15,8,81,0,0,19,0,0,0,67,84,70,68,46,,,,,,,,,,,,,,,,,,,,,,,,30,
113,B,29.89422,-88.82938,Y,Marsh,9/17/2016,Low 3,"1,6",19,10,100,0,0,0,0,0,0,59,80,60,85,67,,,,,,,,,,,,,,,,,,,,,,,,72,
114,B,29.89422,-88.82938,Y,Marsh,9/17/2016,High 4,"3,-1",15,2,91,9,0,0,40,0,22,69,88,74,85,82,6,0,,,,,,,,,,,,,,,,,,,,,,8,
115,B,29.89422,-88.82938,Y,Marsh,9/17/2016,High 5,"3,2",15,2,60,10,0,0,41,3,31,83,81,60,66,77,4,0,,,,,,58,,,,,14,7,,,,,,,,,,14,
116,B,29.89422,-88.82938,Y,Marsh,9/17/2016,High 6,"3,4",4,0,47,34,0,3,43,1,0,65,65,55,67,72,14,0,,,,,,49,61,,,,11,8,18,20,,,,,,,,6,
117,C2N,29.93206,-88.8281,N,Mixed,9/16/2016,Low 1,"1,3",1,3,10,60,35,24,0,0,0,105,70,84,75,107,20,0,,,,,,92,63,,,,105,93,58,49,,,,,,,,0,
118,C2N,29.93206,-88.8281,N,Mixed,9/16/2016,Low 2,"1,6",5,2,47,23,58,20,0,0,0,68,61,52,86,73,24,0,,,,,,80,,,,,65,87,,,,,,,,,,0,
119,C2N,29.93206,-88.8281,N,Mixed,9/16/2016,Low 3,"1,9",4,2,24,91,0,5,0,0,0,105,82,58,75,68,21,0,,,,,,200,,,,,150,150,,,,,,,,,,1,
120,C2N,29.93197,-88.82783,N,Marsh,9/16/2016,Low 1,"1,-2",8,1,20,0,0,80,0,0,0,96,79,42,84,67,,,,,,,,,,,,,,,,,,,,,,,,2,
121,C2N,29.93197,-88.82783,N,Marsh,9/16/2016,Low 2,"1,2",4,2,41,0,0,59,0,0,0,77,72,63,88,95,,,,,,,,,,,,,,,,,,,,,,,,12,
122,C2N,29.93197,-88.82783,N,Marsh,9/16/2016,Low 3,"1,5",14,2,42,0,0,58,0,0,0,93,56,85,80,73,,,,,,,,,,,,,,,,,,,,,,,,0,
123,C1S,29.927514,-88.82826,N,Mixed,9/17/2016,Low 1,"1,-2",0,0,0,66,0,34,0,0,0,81,88,56,68,81,14,0,,,,,,66,96,,,,33,9,56,58,,,,,,,,21,
124,C1S,29.927514,-88.82826,N,Mixed,9/17/2016,Low 2,"1,2",4,2,31,89,10,11,0,0,0,83,71,31,90,94,16,0,,,,,,114,,,,,66,56,,,,,,,,,,32,
125,C1S,29.927514,-88.82826,N,Mixed,9/17/2016,Low 3,"1,6",3,0,9,97,5,3,0,0,0,95,57,91,81,79,19,0,,,,,,73,180,,,,47,30,200,300,,,,,,,,11,
126,C1S,29.927703,-88.828017,N,Marsh,9/17/2016,Low 1,"1,-2",2,1,68,0,0,32,0,0,0,102,58,92,69,77,,,,,,,,,,,,,,,,,,,,,,,,38,
127,C1S,29.927703,-88.828017,N,Marsh,9/17/2016,Low 2,"1,2",10,3,94,0,0,6,0,0,0,83,59,91,76,75,,,,,,,,,,,,,,,,,,,,,,,,30,
128,C1S,29.927703,-88.828017,N,Marsh,9/17/2016,Low 3,"1,6",11,4,72,0,0,18,0,0,0,93,87,75,52,53,,,,,,,,,,,,,,,,,,,,,,,,NA,
129,D,29.94829,-88.83359,N,Mixed,9/17/2016,Low 1,"1,1",12,7,90,60,26,0,15,0,0,88,73,98,96,44,7,0,,,,,,83,190,,,,85,83,230,260,,,,,,,,9,
130,D,29.94829,-88.83359,N,Mixed,9/17/2016,Low 2,"1,4",13,1,100,30,21,0,36,0,0,85,27,91,78,74,10,0,,,,,,215,,,,,300,350,,,,,,,,,,25,
131,D,29.94829,-88.83359,N,Mixed,9/17/2016,Low 3,"1,6",9,6,86,31,0,14,0,0,0,42,83,75,80,72,6,0,,,,,,215,,,,,300,350,,,,,,,,,,33,
132,D,29.94829,-88.83359,N,Marsh,9/17/2016,Low 1,"1,1",21,3,100,4,0,0,0,0,0,80,86,81,86,99,3,0,,,,,,148,,,,,156,125,,,,,,,,,,34,
133,D,29.94829,-88.83359,N,Marsh,9/17/2016,Low 2,"1,4",15,8,100,0,0,0,0,0,0,80,68,78,68,73,,,,,,,,,,,,,,,,,,,,,,,,25,
134,D,29.94829,-88.83359,N,Marsh,9/17/2016,Low 3,"1,8",32,5,97,0,0,3,0,0,0,52,76,77,92,55,,,,,,,,,,,,,,,,,,,,,,,,23,
