﻿_id,Latitude (degN),Longitude (degW),Date,Site,Habitat,Oiling?,Mangrove,Spartina,Batis,Borrichia,Salicornia,Iva,Bare,Rack,Total,Other Vegetation,Notes
1,29.863559,-88.841141,2016-06-12T00:00:00,A,Mangrove,Oiled,70,,,"",,,30,,100,0,""
2,29.863884,-88.840527,2016-06-12T00:00:00,A,Marsh,Oiled,,55,,"",,,45,,100,0,""
3,29.863972,-88.840707,2016-06-12T00:00:00,A,Mixed,Oiled,25,20,,"",15,,40,,100,15,""
4,29.894100,-88.828580,2016-06-12T00:00:00,B,Mangrove,Oiled,65,5,,"",,,30,,100,0,""
5,29.894220,-88.829380,2016-06-12T00:00:00,B,Marsh,Oiled,,60,25,"",,5,10,,100,30,""
6,29.894010,-88.829280,2016-06-12T00:00:00,B,Mixed,Oiled,40,30,5,"",,,25,,100,5,""
7,29.927641,-88.828596,2016-06-12T00:00:00,C1S,Mangrove,Non,65,,,"",,,35,,100,0,""
8,29.927703,-88.828017,2016-06-12T00:00:00,C1S,Marsh,Non,,65,,"",,,35,,100,0,""
9,29.927514,-88.828260,2016-06-12T00:00:00,C1S,Mixed,Non,30,15,5,"",,,50,,100,5,""
10,29.932160,-88.827120,2016-06-12T00:00:00,C2N,Mangrove,Non,40,,,"",,10,50,,100,10,""
11,29.931970,-88.827830,2016-06-12T00:00:00,C2N,Marsh,Non,,40,,"",,,60,,100,0,""
12,29.932060,-88.828100,2016-06-12T00:00:00,C2N,Mixed,Non,30,20,5,"",,,35,10,100,5,""
13,29.863559,-88.841141,2016-09-16T00:00:00,A,Mangrove,Oiled,65,,,"",,,35,,100,0,""
14,29.863884,-88.840527,2016-09-16T00:00:00,A,Marsh,Oiled,,55,,"",,,40,5,100,0,""
15,29.863972,-88.840707,2016-09-16T00:00:00,A,Mixed,Oiled,25,10,,"",15,,50,,100,15,""
16,29.894100,-88.828580,2016-09-16T00:00:00,B,Mangrove,Oiled,70,5,,"",,,25,,100,0,""
17,29.894220,-88.829380,2016-09-16T00:00:00,B,Marsh,Oiled,,65,20,"",,5,10,,100,25,""
18,29.894010,-88.829280,2016-09-16T00:00:00,B,Mixed,Oiled,35,18,2,"",,,35,10,100,2,""
19,29.927641,-88.828596,2016-09-16T00:00:00,C1S,Mangrove,Non,60,,,"",,,40,,100,0,""
20,29.927703,-88.828017,2016-09-16T00:00:00,C1S,Marsh,Non,,50,,"",,,45,5,100,0,""
21,29.927514,-88.828260,2016-09-16T00:00:00,C1S,Mixed,Non,35,15,5,"",,,45,,100,5,""
22,29.932160,-88.827120,2016-09-16T00:00:00,C2N,Mangrove,Non,50,,,"",,5,45,,100,5,""
23,29.931970,-88.827830,2016-09-16T00:00:00,C2N,Marsh,Non,,35,,"",,,65,,100,0,""
24,29.932060,-88.828100,2016-09-16T00:00:00,C2N,Mixed,Non,30,15,5,"",,,50,,100,5,""
25,,,,"","","",,,,"",,,,,,,""
26,,,,"","","",,,,"",,,,,,,""
27,,,,"","","",,,,"",,,,,,,""
28,,,,"","","",,,,"",,,,,,,""
29,,,,"","","",,,,"",,,,,,,""
30,,,,"","","",,,,"",,,,,,,""
31,,,,"","","",,,,"",,,,,,,""
32,,,,"","","",,,,"",,,,,,,""
33,,,,"","","",,,,"",,,,,,,""
34,,,,"","","",,,,"",,,,,,,""
35,,,,"","","",,,,"",,,,,,,""
36,,,,"","","",,,,"",,,,,,,""
37,,,,"","","",,,,"",,,,,,,""
38,,,,"","","",,,,"",,,,,,,""
39,,,,"","","",,,,"",,,,,,,""
40,,,,"","","",,,,"",,,,,,,""
41,,,,"","","",,,,"",,,,,,,""
42,,,,"","","",,,,"",,,,,,,""
43,,,,"","","",,,,"",,,,,,,""
44,,,,"","","",,,,"",,,,,,,""
45,,,,"","","",,,,"",,,,,,,""
46,,,,"","","",,,,"",,,,,,,""
47,,,,"","","",,,,"",,,,,,,""
48,,,,"","","",,,,"",,,,,,,""
