﻿_id,Cruise ID,Leg ID,Station ID,Set ID,Start Latitude,Start Longitude,End Latitude,End Longitude,Start Time,End Time,Start Depth,End Depth,Temperature,Salinity,Weather Codes,Fish ID #,Species Name,SL/PCL,FL,NTL,TL,DW,Total Weight,Bucket Weight,Fish Weight,Total Count,Samples Taken,Comments,mins,fish wt,total count,kg/min,fish/min
1,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",1,Croaker,,,,148,"",25.6,0.8,24.8,847,"","",24,77.16999999999999,2227,3.215416666666666145601993775926530361175537109375,92.7916666666666714036182384006679058074951171875
2,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",2,Croaker,,,,155,"","","","",,"","",25,12.095,348,0.483800000000000007815970093361102044582366943359375,13.9199999999999999289457264239899814128875732421875
3,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",3,Croaker,,,,135,"","","","",,"","",26,25.29,742,0.97269230769230763389288085818407125771045684814453125,28.53846153846154010125246713869273662567138671875
4,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",4,Croaker,,,,150,"","","","",,"","",31,115.59000000000003,3054,3.728709677419355994487659700098447501659393310546875,98.5161290322580640577143640257418155670166015625
5,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",5,Croaker,,,,148,"","","","",,"","",11,55.135,4612,5.012272727272726768887878279201686382293701171875,419.272727272727252056938596069812774658203125
6,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",6,Croaker,,,,155,"","","","",,"","",12,30.895,1972,2.574583333333333445835933162015862762928009033203125,164.333333333333342807236476801335811614990234375
7,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",7,Croaker,,,,139,"","","","",,"","",10,23.835,3072,2.383500000000000174082970261224545538425445556640625,307.19999999999998863131622783839702606201171875
8,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",8,Croaker,,,,151,"","","","",,"","",30,62.949000000000005,2527,2.0983000000000000540012479177676141262054443359375,84.2333333333333342807236476801335811614990234375
9,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",9,Croaker,,,,138,"","","","",,"","",24,68.69999999999999,1371,2.862499999999999378275106209912337362766265869140625,57.125
10,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",10,Croaker,,,,142,"","","","",,"","",27,43.11000000000001,1494,1.5966666666666669005536505210329778492450714111328125,55.33333333333333570180911920033395290374755859375
11,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",1,Spot,,,,172,"",13.0,0.8,12.2,150,"","",26,55.709999999999994,1044,2.14269230769230745181630481965839862823486328125,40.15384615384615329958251095376908779144287109375
12,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",2,Spot,,,,182,"","","","",,"","",25,5.21,171,0.2084000000000000019095836023552692495286464691162109375,6.839999999999999857891452847979962825775146484375
13,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",3,Spot,,,,195,"","","","",,"","",11,2.3249999999999997,79,0.2113636363636363368900816794848651625216007232666015625,7.1818181818181816566948327817954123020172119140625
14,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",4,Spot,,,,215,"","","","",,"","",10,7.83,147,0.78300000000000002930988785010413266718387603759765625,14.699999999999999289457264239899814128875732421875
15,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",5,Spot,,,,212,"","","","",,"","",10,3.9199999999999995,208,0.391999999999999959587881903644301928579807281494140625,20.800000000000000710542735760100185871124267578125
16,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",6,Spot,,,,165,"","","","",,"","",,MISSING DATA,,,
17,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",7,Spot,,,,187,"","","","",,"","",10,30.485000000000003,1478,3.048500000000000209610107049229554831981658935546875,147.80000000000001136868377216160297393798828125
18,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",8,Spot,,,,190,"","","","",,"","",10,10.854999999999999,392,1.0854999999999999094058011905872263014316558837890625,39.2000000000000028421709430404007434844970703125
19,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",9,Spot,,,,196,"","","","",,"","",10,2.5949999999999993,80,0.25949999999999995292654375589336268603801727294921875,8
20,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",10,Spot,,,,181,"","","","",,"","",10,55.44999999999999,989,5.54499999999999904076730672386474907398223876953125,98.900000000000005684341886080801486968994140625
21,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",1,Alantic Thread Fin Herring,,,,150,"",6.0,0.8,5.2,150,"","",10,1.58,105,0.1580000000000000015543122344752191565930843353271484375,10.5
22,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",2,Alantic Thread Fin Herring,,,,152,"","","","",,"","",10,3.1350000000000002,130,0.31350000000000000088817841970012523233890533447265625,13
23,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",3,Alantic Thread Fin Herring,,,,145,"","","","",,"","",,"",,,
24,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",4,Alantic Thread Fin Herring,,,,150,"","","","",,"","",,"",,,
25,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",5,Alantic Thread Fin Herring,,,,165,"","","","",,"","",,"",,,
26,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",6,Alantic Thread Fin Herring,,,,162,"","","","",,"","",,"",,,
27,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",7,Alantic Thread Fin Herring,,,,143,"","","","",,"","",,"",,,
28,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",8,Alantic Thread Fin Herring,,,,154,"","","","",,"","",,"",,,
29,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",9,Alantic Thread Fin Herring,,,,116,"","","","",,"","",,"",,,
30,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",10,Alantic Thread Fin Herring,,,,158,"","","","",,"","",,"",,,
31,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",1,Cutlass,,,,259,"",370g,"",0.37,7,"","",,"",,,
32,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",2,Cutlass,,,,520,"","","","",,"","",,"",,,
33,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",3,Cutlass,,,,471,"","","","",,"","",,"",,,
34,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",4,Cutlass,,,,478,"","","","",,"","",,"",,,
35,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",5,Cutlass,,,,442,"","","","",,"","",,"",,,
36,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",6,Cutlass,,,,441,"","","","",,"","",,"",,,
37,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",7,Cutlass,,,,430,"","","","",,"","",,"",,,
38,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",1,Menhaden,,,,170,"",8.8,0.8,8.0,236,"","",,"",,,
39,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",2,Menhaden,,,,155,"","","","",,"","",,"",,,
40,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",3,Menhaden,,,,165,"","","","",,"","",,"",,,
41,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",4,Menhaden,,,,125,"","","","",,"","",,"",,,
42,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",5,Menhaden,,,,150,"","","","",,"","",,"",,,
43,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",6,Menhaden,,,,153,"","","","",,"","",,"",,,
44,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",7,Menhaden,,,,156,"","","","",,"","",,"",,,
45,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",8,Menhaden,,,,143,"","","","",,"","",,"",,,
46,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",9,Menhaden,,,,140,"","","","",,"","",,"",,,
47,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",10,Menhaden,,,,152,"","","","",,"","",,"",,,
48,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",1,Gaft Top Catfish,,,,205,"",2.8,0.8,2.0,36,"","",,"",,,
49,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",2,Gaft Top Catfish,,,,165,"","","","",,"","",,"",,,
50,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",3,Gaft Top Catfish,,,,162,"","","","",,"","",,"",,,
51,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",4,Gaft Top Catfish,,,,170,"","","","",,"","",,"",,,
52,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",5,Gaft Top Catfish,,,,186,"","","","",,"","",,"",,,
53,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",6,Gaft Top Catfish,,,,160,"","","","",,"","",,"",,,
54,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",7,Gaft Top Catfish,,,,154,"","","","",,"","",,"",,,
55,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",8,Gaft Top Catfish,,,,150,"","","","",,"","",,"",,,
56,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",9,Gaft Top Catfish,,,,175,"","","","",,"","",,"",,,
57,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",10,Gaft Top Catfish,,,,419,"","","","",,"","",,"",,,
58,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",1,Bumper,,,,99,"",4.2,0.8,3.4,641,"","",,"",,,
59,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",2,Bumper,,,,85,"","","","",,"","",,"",,,
60,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",3,Bumper,,,,100,"","","","",,"","",,"",,,
61,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",4,Bumper,,,,95,"","","","",,"","",,"",,,
62,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",5,Bumper,,,,103,"","","","",,"","",,"",,,
63,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",6,Bumper,,,,85,"","","","",,"","",,"",,,
64,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",7,Bumper,,,,98,"","","","",,"","",,"",,,
65,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",8,Bumper,,,,90,"","","","",,"","",,"",,,
66,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",9,Bumper,,,,99,"","","","",,"","",,"",,,
67,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",10,Bumper,,,,140,"","","","",,"","",,"",,,
68,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",1,Blue Crab,,,92,,"",4g,"",0.004,5,"","",,"",,,
69,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",2,Blue Crab,,,43,,"","","","",,"","",,"",,,
70,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",3,Blue Crab,,,20,,"","","","",,"","",,"",,,
71,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",4,Blue Crab,,,22,,"","","","",,"","",,"",,,
72,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",5,Blue Crab,,,23,,"","","","",,"","",,"",,,
73,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",1,Moonfish,,,,80,"",1.1,none,1.1,137,"","",,"",,,
74,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",2,Moonfish,,,,86,"","","","",,"","",,"",,,
75,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",3,Moonfish,,,,98,"","","","",,"","",,"",,,
76,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",4,Moonfish,,,,98,"","","","",,"","",,"",,,
77,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",5,Moonfish,,,,124,"","","","",,"","",,"",,,
78,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",6,Moonfish,,,,33,"","","","",,"","",,"",,,
79,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",7,Moonfish,,,,102,"","","","",,"","",,"",,,
80,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",8,Moonfish,,,,88,"","","","",,"","",,"",,,
81,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",9,Moonfish,,,,102,"","","","",,"","",,"",,,
82,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",10,Moonfish,,,,108,"","","","",,"","",,"",,,
83,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",1,Harvestfish,,,,122,"",1.6,0.8,0.8,30,"","",,"",,,
84,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",2,Harvestfish,,,,128,"","","","",,"","",,"",,,
85,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",3,Harvestfish,,,,80,"","","","",,"","",,"",,,
86,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",4,Harvestfish,,,,120,"","","","",,"","",,"",,,
87,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",5,Harvestfish,,,,121,"","","","",,"","",,"",,,
88,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",6,Harvestfish,,,,183,"","","","",,"","",,"",,,
89,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",7,Harvestfish,,,,117,"","","","",,"","",,"",,,
90,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",8,Harvestfish,,,,70,"","","","",,"","",,"",,,
91,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",9,Harvestfish,,,,138,"","","","",,"","",,"",,,
92,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",10,Harvestfish,,,,125,"","","","",,"","",,"",,,
93,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",1,White Shrimp,60,,,,"",0.9,none,0.9,35,"","",,"",,,
94,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",2,White Shrimp,50,,,,"","","","",,"","",,"",,,
95,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",3,White Shrimp,57,,,,"","","","",,"","",,"",,,
96,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",4,White Shrimp,54,,,,"","","","",,"","",,"",,,
97,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",5,White Shrimp,57,,,,"","","","",,"","",,"",,,
98,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",6,White Shrimp,58,,,,"","","","",,"","",,"",,,
99,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",7,White Shrimp,55,,,,"","","","",,"","",,"",,,
100,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",8,White Shrimp,55,,,,"","","","",,"","",,"",,,
101,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",9,White Shrimp,58,,,,"","","","",,"","",,"",,,
102,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",10,White Shrimp,54,,,,"","","","",,"","",,"",,,
103,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",1,Southern Flounder,,,,274,"",0.5,none,0.5,2,"","",,"",,,
104,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",2,Southern Flounder,,,,285,"","","","",,"","",,"",,,
105,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",1,White Trout ,,,,65,"",2.25,350g,1.9,45,"","",,"",,,
106,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",2,White Trout ,,,,143,"","","","",,"","",,"",,,
107,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",3,White Trout ,,,,140,"","","","",,"","",,"",,,
108,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",4,White Trout ,,,,141,"","","","",,"","",,"",,,
109,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",5,White Trout ,,,,155,"","","","",,"","",,"",,,
110,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",6,White Trout ,,,,165,"","","","",,"","",,"",,,
111,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",7,White Trout ,,,,210,"","","","",,"","",,"",,,
112,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",8,White Trout ,,,,135,"","","","",,"","",,"",,,
113,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",9,White Trout ,,,,115,"","","","",,"","",,"",,,
114,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",10,White Trout ,,,,125,"","","","",,"","",,"",,,
115,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",1,Scaled Sardines,,,,148,"",350g,none,0.35,14,"","",,"",,,
116,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",2,Scaled Sardines,,,,100,"","","","",,"","",,"",,,
117,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",3,Scaled Sardines,,,,145,"","","","",,"","",,"",,,
118,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",4,Scaled Sardines,,,,95,"","","","",,"","",,"",,,
119,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",5,Scaled Sardines,,,,155,"","","","",,"","",,"",,,
120,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",6,Scaled Sardines,,,,120,"","","","",,"","",,"",,,
121,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",7,Scaled Sardines,,,,95,"","","","",,"","",,"",,,
122,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",8,Scaled Sardines,,,,110,"","","","",,"","",,"",,,
123,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",9,Scaled Sardines,,,,130,"","","","",,"","",,"",,,
124,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",10,Scaled Sardines,,,,116,"","","","",,"","",,"",,,
125,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",1,Bay Anchovy,,,,45,"",110g,none,0.11,119,"","",,"",,,
126,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",2,Bay Anchovy,,,,53,"","","","",,"","",,"",,,
127,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",3,Bay Anchovy,,,,60,"","","","",,"","",,"",,,
128,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",4,Bay Anchovy,,,,46,"","","","",,"","",,"",,,
129,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",5,Bay Anchovy,,,,50,"","","","",,"","",,"",,,
130,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",6,Bay Anchovy,,,,45,"","","","",,"","",,"",,,
131,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",7,Bay Anchovy,,,,50,"","","","",,"","",,"",,,
132,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",8,Bay Anchovy,,,,52,"","","","",,"","",,"",,,
133,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",9,Bay Anchovy,,,,43,"","","","",,"","",,"",,,
134,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",10,Bay Anchovy,,,,50,"","","","",,"","",,"",,,
135,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",1,Bay Leatherjack,,,,154,"",20g,none,0.02,1,"","",,"",,,
136,9192011,"",Mobile Bay,"",30°16.5171,88°04.6197,30°16.9783,88°05.8006, 7:21,07:51:00,3.9ft,3.2ft,"","","",1,Striped Anchovy,,,,145,"",200g,none,0.2,11,"","",,"",,,