﻿_id,Cruise ID,Leg ID,Station ID,Set ID,Start Latitude,Start Longitude,End Latitude,End Longitude,Start Time,End Time,Start Depth,End Depth,Temperature,Salinity,Weather Codes,Fish ID #,Species Name,SL/PCL,FL,NTL,TL,DW,Total Weight,Bucket Weight,Fish Weight,Total Count,Samples Taken,Comments
1,Cruise ID,Leg ID,Station ID,Set ID,Start Latitude,Start Longitude,End Latitude,End Longitude,Start Time,End Time,Start Depth,End Depth,Temperature,Salinity,Weather Codes,Fish ID #,Species Name ,SL/PCL,FL,NTL,TL,DW,Total Weight,Bucket Weight,Fish Weight,Total Count,Samples Taken,Comments
2,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,1,Menhaden,105,115,,135,,14,0.8,13.2,1547,,
3,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,2,Menhaden,125,135,,155,,13,0.8,12.2,,,
4,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,3,Menhaden,105,115,,130,,14.2,0.8,13.4,,,
5,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,4,Menhaden,105,115,,130,,2,0.8,1.2,,,
6,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,5,Menhaden,120,130,,150,,,,,,,
7,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,6,Menhaden,105,111,,130,,,,,,,
8,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,7,Menhaden,95,110,,130,,,,,,,
9,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,8,Menhaden,145,155,,180,,,,,,,
10,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,9,Menhaden,120,130,,150,,,,,,,
11,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,10,Menhaden,100,110,,125,,,,,,,
12,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,1,Croaker,140,,,170,,14,0.8,13.2,402,,
13,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,2,Croaker,110,,,140,,,,,,,
14,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,3,Croaker,115,,,145,,,,,,,
15,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,4,Croaker,135,,,165,,,,,,,
16,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,5,Croaker,115,,,150,,,,,,,
17,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,6,Croaker,130,,,160,,,,,,,
18,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,7,Croaker,110,,,140,,,,,,,
19,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,8,Croaker,115,,,145,,,,,,,
20,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,9,Croaker,125,,,160,,,,,,,
21,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,10,Croaker,135,,,165,,,,,,,
22,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,1,Cutlassfish,,,,480,,3.6,0.8,2.8,69,,
23,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,2,Cutlassfish,,,,370,,,,,,,
24,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,3,Cutlassfish,,,,470,,,,,,,
25,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,4,Cutlassfish,,,,360,,,,,,,
26,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,5,Cutlassfish,,,,515,,,,,,,
27,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,6,Cutlassfish,,,,450,,,,,,,
28,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,7,Cutlassfish,,,,455,,,,,,,
29,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,8,Cutlassfish,,,,455,,,,,,,
30,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,9,Cutlassfish,,,,400,,,,,,,
31,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,10,Cutlassfish,,,,450,,,,,,,
32,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,1,Hardhead Catfish,230,250,,295,,4.4,0.8,3.6,26,,
33,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,2,Hardhead Catfish,230,250,,300,,,,,,,
34,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,3,Hardhead Catfish,185,200,,240,,,,,,,
35,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,4,Hardhead Catfish,170,190,,230,,,,,,,
36,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,5,Hardhead Catfish,250,230,,270,,,,,,,
37,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,6,Hardhead Catfish,250,240,,280,,,,,,,
38,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,7,Hardhead Catfish,215,230,,275,,,,,,,
39,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,8,Hardhead Catfish,210,225,,265,,,,,,,
40,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,9,Hardhead Catfish,180,185,,220,,,,,,,
41,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,10,Hardhead Catfish,225,240,,280,,,,,,,
42,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,1,Spot,165,,,200,,7,0.8,6.2,31,,
43,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,2,Spot,120,,,145,,,,,,,
44,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,3,Spot,110,,,135,,,,,,,
45,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,4,Spot,120,,,145,,,,,,,
46,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,5,Spot,110,,,135,,,,,,,
47,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,6,Spot,120,,,150,,,,,,,
48,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,7,Spot,120,,,155,,,,,,,
49,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,8,Spot,170,,,205,,,,,,,
50,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,9,Spot,110,,,135,,,,,,,
51,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,10,Spot,140,,,170,,,,,,,
52,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,1,Butterfish,80,90,,110,,2.5,0.8,1.7,107,,
53,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,2,Butterfish,85,95,,115,,,,,,,
54,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,3,Butterfish,80,90,,115,,,,,,,
55,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,4,Butterfish,95,105,,130,,,,,,,
56,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,5,Butterfish,70,80,,100,,,,,,,
57,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,6,Butterfish,75,85,,105,,,,,,,
58,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,7,Butterfish,75,85,,105,,,,,,,
59,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,8,Butterfish,90,100,,120,,,,,,,
60,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,9,Butterfish,95,100,,125,,,,,,,
61,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,10,Butterfish,70,80,,95,,,,,,,
62,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,1,White Trout,185,,,195,,0.9,0.8,0.1,40,,
63,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,2,White Trout,160,,,195,,,,,,,
64,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,3,White Trout,180,,,220,,,,,,,
65,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,4,White Trout,155,,,185,,,,,,,
66,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,5,White Trout,175,,,210,,,,,,,
67,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,6,White Trout,110,,,135,,,,,,,
68,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,7,White Trout,180,,,200,,,,,,,
69,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,8,White Trout,200,,,240,,,,,,,
70,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,9,White Trout,170,,,200,,,,,,,
71,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,10,White Trout,100,,,200,,,,,,,
72,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,1,White Shrimp,70,,,,,2.6,0.8,1.8,49,,
73,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,2,White Shrimp,65,,,,,,,,,,
74,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,3,White Shrimp,65,,,,,,,,,,
75,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,4,White Shrimp,65,,,,,,,,,,
76,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,5,White Shrimp,65,,,,,,,,,,
77,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,6,White Shrimp,55,,,,,,,,,,
78,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,7,White Shrimp,55,,,,,,,,,,
79,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,8,White Shrimp,70,,,,,,,,,,
80,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,9,White Shrimp,70,,,,,,,,,,
81,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,10,White Shrimp,55,,,,,,,,,,
82,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,1,Scaled Sardines,100,110,,110,,2.2,0.8,1.4,65,,
83,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,2,Scaled Sardines,90,100,,115,,,,,,,
84,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,3,Scaled Sardines,80,90,,105,,,,,,,
85,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,4,Scaled Sardines,95,105,,120,,,,,,,
86,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,5,Scaled Sardines,105,115,,135,,,,,,,
87,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,6,Scaled Sardines,115,120,,145,,,,,,,
88,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,7,Scaled Sardines,115,125,,150,,,,,,,
89,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,8,Scaled Sardines,95,105,,125,,,,,,,
90,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,9,Scaled Sardines,90,95,,110,,,,,,,
91,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,10,Scaled Sardines,100,110,,135,,,,,,,
92,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,1,Searobin,75,,,100,,,,0.25,27,,No bucket
93,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,2,Searobin,70,,,95,,,,,,,
94,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,3,Searobin,70,,,90,,,,,,,
95,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,4,Searobin,75,,,95,,,,,,,
96,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,5,Searobin,75,,,95,,,,,,,
97,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,6,Searobin,65,,,85,,,,,,,
98,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,7,Searobin,65,,,88,,,,,,,
99,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,8,Searobin,60,,,80,,,,,,,
100,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,9,Searobin,60,,,80,,,,,,,
101,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,10,Searobin,70,,,90,,,,,,,
102,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,1,Stripped Anchovy,100,105,,120,,,,0.19,31,,No bucket
103,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,2,Stripped Anchovy,55,65,,75,,,,,,,
104,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,3,Stripped Anchovy,55,100,,110,,,,,,,
105,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,4,Stripped Anchovy,105,115,,130,,,,,,,
106,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,5,Stripped Anchovy,115,120,,135,,,,,,,
107,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,6,Stripped Anchovy,100,105,,120,,,,,,,
108,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,7,Stripped Anchovy,50,55,,60,,,,,,,
109,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,8,Stripped Anchovy,55,60,,70,,,,,,,
110,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,9,Stripped Anchovy,55,60,,70,,,,,,,
111,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,10,Stripped Anchovy,105,110,,125,,,,,,,
112,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,1,Banded Drum,105,,,135,,,,<0.01,13,,
113,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,2,Banded Drum,115,,,140,,,,,,,
114,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,3,Banded Drum,115,,,145,,,,,,,
115,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,4,Banded Drum,85,,,105,,,,,,,
116,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,5,Banded Drum,80,,,100,,,,,,,
117,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,6,Banded Drum,80,,,100,,,,,,,
118,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,7,Banded Drum,105,,,140,,,,,,,
119,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,8,Banded Drum,90,,,115,,,,,,,
120,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,9,Banded Drum,85,,,105,,,,,,,
121,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,10,Banded Drum,80,,,105,,,,,,,
122,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,1,Least Puffer,60,,,75,,,,<0.01,8,,
123,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,2,Least Puffer,50,,,60,,,,,,,
124,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,3,Least Puffer,50,,,65,,,,,,,
125,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,4,Least Puffer,55,,,65,,,,,,,
126,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,5,Least Puffer,50,,,60,,,,,,,
127,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,6,Least Puffer,75,,,90,,,,,,,
128,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,7,Least Puffer,60,,,70,,,,,,,
129,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,8,Least Puffer,45,,,55,,,,,,,
130,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,1,Brown Shrimp,45,,,70,,,,<0.01,17,,
131,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,2,Brown Shrimp,40,,,,,,,,,,
132,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,3,Brown Shrimp,50,,,,,,,,,,
133,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,4,Brown Shrimp,55,,,,,,,,,,
134,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,5,Brown Shrimp,45,,,,,,,,,,
135,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,6,Brown Shrimp,40,,,,,,,,,,
136,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,7,Brown Shrimp,45,,,,,,,,,,
137,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,8,Brown Shrimp,40,,,,,,,,,,
138,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,9,Brown Shrimp,15,,,,,,,,,,
139,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,10,Brown Shrimp,25,,,,,,,,,,
140,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,,Mantis Shrimp,,,,,,,,<0.01,4,,
141,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,,Oscellated Flounder,80,,,100,,,,<0.01,1,,
142,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,,Gulf Flounder,110,,,140,,,,<0.01,1,,
143,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,,Hogchoker,70,,,90,,,,<0.01,1,,
144,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,,Lookdown,90,,,120,,,,<0.01,1,,
145,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,,Southern Stingray,325(width),,,510,,,,0,1,,
146,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,,Squid,,,,,,,,0,29,,
147,4292011,,Sand Island,,30°13.2785,88°07.2225,30°13.2515,88°08.5832, 7:15,7:45,25.3ft,30.8ft,,,,,Blue Crab,,,155,,,,,<0.01,1,,
148,4292011,,WEDI-Out,,30°13.359,88°16.7301,30°12.6286,88°17.7840,8:15,8:45,25.9ft,28.2ft,,,,,Horseshoe Crab,,,,410,,,,<0.01,1,,
149,4292011,,WEDI-Out,,30°13.359,88°16.7301,30°12.6286,88°17.7840,8:15,8:45,25.9ft,28.2ft,,,,1,Menhaden,130,,,155,,14.5,0.8,13.7,850,,
150,4292011,,WEDI-Out,,30°13.359,88°16.7301,30°12.6286,88°17.7840,8:15,8:45,25.9ft,28.2ft,,,,2,Menhaden,170,,,210,,13.5,0.8,12.7,,,
151,4292011,,WEDI-Out,,30°13.359,88°16.7301,30°12.6286,88°17.7840,8:15,8:45,25.9ft,28.2ft,,,,3,Menhaden,120,,,150,,,,,,,
152,4292011,,WEDI-Out,,30°13.359,88°16.7301,30°12.6286,88°17.7840,8:15,8:45,25.9ft,28.2ft,,,,4,Menhaden,110,,,135,,,,,,,
153,4292011,,WEDI-Out,,30°13.359,88°16.7301,30°12.6286,88°17.7840,8:15,8:45,25.9ft,28.2ft,,,,5,Menhaden,115,,,145,,,,,,,
154,4292011,,WEDI-Out,,30°13.359,88°16.7301,30°12.6286,88°17.7840,8:15,8:45,25.9ft,28.2ft,,,,6,Menhaden,120,,,150,,,,,,,
155,4292011,,WEDI-Out,,30°13.359,88°16.7301,30°12.6286,88°17.7840,8:15,8:45,25.9ft,28.2ft,,,,7,Menhaden,115,,,150,,,,,,,
156,4292011,,WEDI-Out,,30°13.359,88°16.7301,30°12.6286,88°17.7840,8:15,8:45,25.9ft,28.2ft,,,,8,Menhaden,120,,,150,,,,,,,
157,4292011,,WEDI-Out,,30°13.359,88°16.7301,30°12.6286,88°17.7840,8:15,8:45,25.9ft,28.2ft,,,,9,Menhaden,130,,,155,,,,,,,
158,4292011,,WEDI-Out,,30°13.359,88°16.7301,30°12.6286,88°17.7840,8:15,8:45,25.9ft,28.2ft,,,,10,Menhaden,120,,,145,,,,,,,
159,4292011,,WEDI-Out,,30°13.359,88°16.7301,30°12.6286,88°17.7840,8:15,8:45,25.9ft,28.2ft,,,,1,Croaker,130,,,160,,12.2,0.8,11.4,1800,,
160,4292011,,WEDI-Out,,30°13.359,88°16.7301,30°12.6286,88°17.7840,8:15,8:45,25.9ft,28.2ft,,,,2,Croaker,120,,,150,,13.2,0.8,12.4,,,
161,4292011,,WEDI-Out,,30°13.359,88°16.7301,30°12.6286,88°17.7840,8:15,8:45,25.9ft,28.2ft,,,,3,Croaker,130,,,155,,12.2,0.8,11.4,,,
162,4292011,,WEDI-Out,,30°13.359,88°16.7301,30°12.6286,88°17.7840,8:15,8:45,25.9ft,28.2ft,,,,4,Croaker,125,,,155,,21.2,0.8,20.4,,,
163,4292011,,WEDI-Out,,30°13.359,88°16.7301,30°12.6286,88°17.7840,8:15,8:45,25.9ft,28.2ft,,,,5,Croaker,120,,,150,,,,,,,
164,4292011,,WEDI-Out,,30°13.359,88°16.7301,30°12.6286,88°17.7840,8:15,8:45,25.9ft,28.2ft,,,,6,Croaker,125,,,160,,,,,,,
165,4292011,,WEDI-Out,,30°13.359,88°16.7301,30°12.6286,88°17.7840,8:15,8:45,25.9ft,28.2ft,,,,7,Croaker,130,,,165,,,,,,,
166,4292011,,WEDI-Out,,30°13.359,88°16.7301,30°12.6286,88°17.7840,8:15,8:45,25.9ft,28.2ft,,,,8,Croaker,120,,,155,,,,,,,
167,4292011,,WEDI-Out,,30°13.359,88°16.7301,30°12.6286,88°17.7840,8:15,8:45,25.9ft,28.2ft,,,,9,Croaker,115,,,145,,,,,,,
168,4292011,,WEDI-Out,,30°13.359,88°16.7301,30°12.6286,88°17.7840,8:15,8:45,25.9ft,28.2ft,,,,10,Croaker,120,,,150,,,,,,,
169,4292011,,WEDI-Out,,30°13.359,88°16.7301,30°12.6286,88°17.7840,8:15,8:45,25.9ft,28.2ft,,,,1,Spot,155,,,180,,19.2,0.8,18.4,460,,
170,4292011,,WEDI-Out,,30°13.359,88°16.7301,30°12.6286,88°17.7840,8:15,8:45,25.9ft,28.2ft,,,,2,Spot,115,,,140,,7.5,0.8,6.7,,,
171,4292011,,WEDI-Out,,30°13.359,88°16.7301,30°12.6286,88°17.7840,8:15,8:45,25.9ft,28.2ft,,,,3,Spot,155,,,190,,,,,,,
172,4292011,,WEDI-Out,,30°13.359,88°16.7301,30°12.6286,88°17.7840,8:15,8:45,25.9ft,28.2ft,,,,4,Spot,120,,,160,,,,,,,
173,4292011,,WEDI-Out,,30°13.359,88°16.7301,30°12.6286,88°17.7840,8:15,8:45,25.9ft,28.2ft,,,,5,Spot,140,,,175,,,,,,,
174,4292011,,WEDI-Out,,30°13.359,88°16.7301,30°12.6286,88°17.7840,8:15,8:45,25.9ft,28.2ft,,,,6,Spot,125,,,155,,,,,,,
175,4292011,,WEDI-Out,,30°13.359,88°16.7301,30°12.6286,88°17.7840,8:15,8:45,25.9ft,28.2ft,,,,7,Spot,15,,,145,,,,,,,
176,4292011,,WEDI-Out,,30°13.359,88°16.7301,30°12.6286,88°17.7840,8:15,8:45,25.9ft,28.2ft,,,,8,Spot,140,,,170,,,,,,,
177,4292011,,WEDI-Out,,30°13.359,88°16.7301,30°12.6286,88°17.7840,8:15,8:45,25.9ft,28.2ft,,,,9,Spot,110,,,140,,,,,,,
178,4292011,,WEDI-Out,,30°13.359,88°16.7301,30°12.6286,88°17.7840,8:15,8:45,25.9ft,28.2ft,,,,10,Spot,140,,,170,,,,,,,
179,4292011,,WEDI-Out,,30°13.359,88°16.7301,30°12.6286,88°17.7840,8:15,8:45,25.9ft,28.2ft,,,,,UNID Flounder,105,,,130,,,,<0.01,1,,
180,4292011,,WEDI-Out,,30°13.359,88°16.7301,30°12.6286,88°17.7840,8:15,8:45,25.9ft,28.2ft,,,,,Electic Ray,,,,375,,,,1,3,,
181,4292011,,WEDI-Out,,30°13.359,88°16.7301,30°12.6286,88°17.7840,8:15,8:45,25.9ft,28.2ft,,,,,Electic Ray,,,,590,,,,,,,
182,4292011,,WEDI-Out,,30°13.359,88°16.7301,30°12.6286,88°17.7840,8:15,8:45,25.9ft,28.2ft,,,,1,White Shrimp,62,,,,,,,3.4,93,,
183,4292011,,WEDI-Out,,30°13.359,88°16.7301,30°12.6286,88°17.7840,8:15,8:45,25.9ft,28.2ft,,,,2,White Shrimp,70,,,,,,,,,,