﻿_id,Kingdom,Phylum,Class,Order,Family,Genus,Date sampled,Mono.Control4.M3,Mono.Control5.M3,Mono.Control6.M3,Mono.Oiled2.M2,Poly.Oiled6.M4,Poly.Oiled5.M4,Poly.Control5.M3,Poly.Control4.M3,Poly.Control1.M1,Mono.Oiled5.M4,Mono.Control3.M1,Poly.Oiled1.M2,Mono.Oiled6.M4,Mono.Oiled1.M2,Poly.Oiled2.M2,Mono.Oiled4.M4,Poly.Control2.M1,Mono.Control2.M1,Poly.Control6.M3,Poly.Oiled3.M2,Poly.Control3.M1,Mono.Control1.M1,Mono.Oiled3.M2,Poly.Oiled4.M4
1,Unclassified,Other,Other,Other,Other,Other,April,2615,3232,2483,3435,3192,3430,2515,2367,3056,4534,2833,4066,2191,3563,3570,3818,3014,1916,2500,4156,2665,2893,3500,2999
2,Archaea,Other,Other,Other,Other,Other,April,50,9,5,2,7,7,5,3,14,57,8,2,29,7,0,2,12,9,22,20,30,2,19,5
3,Archaea,Crenarchaeota,MCG,,,,April,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0
4,Archaea,Crenarchaeota,MCG,B10,,,April,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
5,Archaea,Crenarchaeota,MCG,pGrfC26,,,April,4,14,2,0,32,23,0,0,1,0,12,0,2,1,0,0,0,44,0,3,0,1,3,0
6,Archaea,Crenarchaeota,Thaumarchaeota,Cenarchaeales,Cenarchaeaceae,Nitrosopumilus,April,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
7,Archaea,Crenarchaeota,Thaumarchaeota,Nitrososphaerales,Nitrososphaeraceae,Candidatus Nitrososphaera,April,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,6,0,0,0,0,0,0
8,Archaea,Euryarchaeota,Halobacteria,Halobacteriales,Halobacteriaceae,Other,April,0,0,0,0,42,0,0,14,18,0,0,0,0,1,0,0,0,7,0,0,0,0,0,0
9,Archaea,Euryarchaeota,Halobacteria,Halobacteriales,Halobacteriaceae,,April,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,Archaea,Euryarchaeota,Halobacteria,Halobacteriales,Halobacteriaceae,Haladaptatus,April,0,6,0,0,0,0,5,0,36,0,0,0,0,0,0,0,9,0,0,0,27,11,26,0
11,Archaea,Euryarchaeota,Halobacteria,Halobacteriales,Halobacteriaceae,Halobacteriaceae,April,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12,Archaea,Euryarchaeota,Halobacteria,Halobacteriales,Halobacteriaceae,Haloferax,April,0,0,0,0,67,0,4,0,16,0,5,5,0,2,0,0,13,40,0,0,0,7,5,0
13,Archaea,Euryarchaeota,Halobacteria,Halobacteriales,Halobacteriaceae,Halogeometricum,April,0,0,0,0,0,0,14,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
14,Archaea,Euryarchaeota,Halobacteria,Halobacteriales,Halobacteriaceae,Halogranum,April,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15,Archaea,Euryarchaeota,Methanobacteria,Methanobacteriales,Methanobacteriaceae,,April,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
16,Archaea,Euryarchaeota,Methanobacteria,Methanobacteriales,Methanobacteriaceae,Methanobacterium,April,0,0,0,1,0,0,0,0,0,31,0,0,3,10,0,0,3,9,0,0,0,0,0,0
17,Archaea,Euryarchaeota,Methanomicrobia,Other,Other,Other,April,0,0,0,0,0,0,0,0,1,5,0,0,0,0,1,0,0,8,0,0,0,0,0,2
18,Archaea,Euryarchaeota,Methanomicrobia,Methanocellales,Methanocellaceae,Methanocella,April,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0,0
19,Archaea,Euryarchaeota,Methanomicrobia,Methanomicrobiales,Other,Other,April,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0
20,Archaea,Euryarchaeota,Methanomicrobia,Methanomicrobiales,Methanoregulaceae,Candidatus Methanoregula,April,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21,Archaea,Euryarchaeota,Methanomicrobia,Methanosarcinales,Methanosaetaceae,Methanosaeta,April,0,0,1,0,33,0,0,9,0,11,6,1,0,0,0,0,0,7,0,0,0,2,4,0
22,Archaea,Euryarchaeota,Methanomicrobia,Methanosarcinales,Methanosarcinaceae,Other,April,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
23,Archaea,Euryarchaeota,Methanomicrobia,Methanosarcinales,Methanosarcinaceae,Methanolobus,April,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0
24,Archaea,Euryarchaeota,Methanomicrobia,Methanosarcinales,Methanosarcinaceae,Methanosarcina,April,63,5,0,13,7,7,0,22,27,86,16,23,0,0,70,97,14,76,9,0,1,0,5,40
25,Archaea,Euryarchaeota,Thermoplasmata,E2,,,April,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,1
26,Archaea,Euryarchaeota,Thermoplasmata,E2,[Methanomassiliicoccaceae],Methanomassiliicoccus,April,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,21,0,0,0,0,0,0
27,Archaea,[Parvarchaeota],[Parvarchaea],WCHD3-30,,,April,20,3,0,8,0,3,16,4,1,51,65,8,2,82,15,1,26,109,73,3,7,18,10,0
28,Archaea,[Parvarchaeota],[Parvarchaea],YLA114,,,April,26,81,46,24,0,12,214,11,20,8,106,70,1,69,25,8,34,264,241,41,45,112,71,23
29,Bacteria,Other,Other,Other,Other,Other,April,5365,7940,7992,6648,4469,6393,9580,6718,6036,5948,8208,7873,3515,7723,7349,4811,4395,9262,9167,9350,5022,7840,9278,4117
30,Bacteria,,,,,,April,2,60,3,1,8,18,0,86,73,0,1,1,64,3,2,37,5,8,2,26,4,5,16,21
31,Bacteria,AD3,ABS-6,,,,April,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,18,0,0,0,0,0,0
32,Bacteria,AD3,JG37-AG-4,,,,April,0,0,32,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0
33,Bacteria,Acidobacteria,Other,Other,Other,Other,April,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0
34,Bacteria,Acidobacteria,,,,,April,64,72,88,44,15,11,12,104,262,115,43,72,58,14,0,11,189,110,58,23,135,64,12,23
35,Bacteria,Acidobacteria,AT-s2-57,,,,April,206,6,118,9,31,12,17,49,96,2,445,53,10,10,5,13,142,300,117,76,125,230,5,50
36,Bacteria,Acidobacteria,AT-s54,,,,April,129,280,752,39,228,7,356,202,253,89,156,37,368,152,118,150,736,98,696,127,448,406,108,401
37,Bacteria,Acidobacteria,Acidobacteria-5,,,,April,16,32,22,1,1,10,4,19,41,0,23,2,11,0,0,12,23,68,34,29,25,18,4,5
38,Bacteria,Acidobacteria,Acidobacteria-6,Other,Other,Other,April,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
39,Bacteria,Acidobacteria,Acidobacteria-6,BPC015,,,April,51,4,144,44,0,8,11,4,13,41,225,68,30,40,0,134,114,145,47,22,156,54,86,0
40,Bacteria,Acidobacteria,Acidobacteria-6,CCU21,,,April,731,266,277,135,228,629,95,511,1005,353,1087,323,642,223,84,1739,596,940,665,397,197,277,260,441
41,Bacteria,Acidobacteria,Acidobacteria-6,iii1-15,,,April,599,416,496,276,202,627,62,690,919,316,1169,331,794,742,238,1838,619,1211,357,189,314,233,330,399
42,Bacteria,Acidobacteria,Acidobacteria-6,iii1-15,RB40,,April,8853,3830,3257,2441,2511,1883,1460,5991,5464,5864,8173,2122,3334,5472,719,5231,6615,9058,3554,2916,5076,6507,1223,3798
43,Bacteria,Acidobacteria,Acidobacteria-6,iii1-15,mb2424,,April,88,69,170,11,18,20,7,119,94,56,128,18,48,58,21,84,29,287,20,8,6,12,32,11
44,Bacteria,Acidobacteria,Acidobacteriia,Acidobacteriales,Koribacteraceae,Other,April,0,0,3,18,0,0,10,42,19,5,12,3,19,17,15,129,39,21,66,5,0,0,3,11
45,Bacteria,Acidobacteria,Acidobacteriia,Acidobacteriales,Koribacteraceae,,April,0,0,0,2,0,0,0,0,0,0,0,0,0,3,2,0,0,5,0,0,0,0,0,1
46,Bacteria,Acidobacteria,Acidobacteriia,Acidobacteriales,Koribacteraceae,Candidatus Koribacter,April,0,0,6,0,0,1,0,1,7,0,0,34,0,0,0,14,0,80,0,0,0,0,0,0
47,Bacteria,Acidobacteria,BPC102,B110,,,April,82,359,130,598,131,548,53,59,134,144,68,415,92,235,68,239,26,68,62,47,50,56,329,104
48,Bacteria,Acidobacteria,BPC102,MVS-40,,,April,0,24,3,24,14,127,0,10,75,0,87,5,7,36,64,18,3,102,5,0,6,16,138,0
49,Bacteria,Acidobacteria,DA052,Ellin6513,,,April,0,2,4,22,34,0,0,0,0,0,97,2,68,4,1,31,22,65,0,0,0,1,62,0
50,Bacteria,Acidobacteria,EC1113,,,,April,0,0,2,0,2,0,0,20,0,0,0,7,0,2,0,0,9,13,0,0,6,1,3,0
51,Bacteria,Acidobacteria,GAL08,,,,April,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,13,0,0,0,0,0
52,Bacteria,Acidobacteria,Holophagae,Holophagales,,,April,6,29,6,14,48,2,22,0,3,3,0,0,15,2,0,9,18,6,49,0,0,2,16,0
53,Bacteria,Acidobacteria,Holophagae,Holophagales,Holophagaceae,,April,0,0,0,0,0,6,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,14
54,Bacteria,Acidobacteria,OS-K,,,,April,142,143,26,160,165,486,53,24,146,181,91,127,19,141,97,295,31,70,98,289,14,83,225,140
55,Bacteria,Acidobacteria,PAUC37f,,,,April,0,0,0,0,0,0,0,0,0,0,18,3,0,0,0,0,0,6,0,0,0,0,0,0
56,Bacteria,Acidobacteria,RB25,,,,April,163,95,164,3,106,28,6,15,196,37,131,137,34,14,0,110,38,107,115,435,294,14,298,94
57,Bacteria,Acidobacteria,S035,,,,April,9,0,0,0,6,0,0,0,0,0,13,4,0,5,0,3,0,31,0,0,0,0,1,43
58,Bacteria,Acidobacteria,Solibacteres,Solibacterales,Other,Other,April,199,226,152,91,109,189,53,263,269,103,265,110,239,93,87,329,234,472,352,144,169,176,194,137
59,Bacteria,Acidobacteria,Solibacteres,Solibacterales,,,April,738,372,121,292,178,464,163,630,549,197,516,277,409,291,76,583,361,858,502,156,339,364,335,282
60,Bacteria,Acidobacteria,Solibacteres,Solibacterales,AKIW659,,April,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,5,0,0,0,0
61,Bacteria,Acidobacteria,Solibacteres,Solibacterales,PAUC26f,,April,2026,915,1425,803,822,451,955,769,1678,952,1307,782,909,713,393,964,1120,1583,1269,1045,1440,1404,755,645
62,Bacteria,Acidobacteria,Solibacteres,Solibacterales,PK34,,April,77,341,76,98,100,117,165,123,191,142,89,80,98,130,45,160,102,237,143,60,134,95,63,82
63,Bacteria,Acidobacteria,Solibacteres,Solibacterales,Solibacteraceae,Other,April,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
64,Bacteria,Acidobacteria,Solibacteres,Solibacterales,Solibacteraceae,,April,859,382,994,838,488,620,908,326,313,448,470,653,197,736,308,320,567,669,879,679,627,308,785,226
65,Bacteria,Acidobacteria,Solibacteres,Solibacterales,Solibacteraceae,Candidatus Solibacter,April,13,9,9,2,14,10,3,68,46,23,38,19,12,18,0,46,27,125,41,3,35,30,12,41
66,Bacteria,Acidobacteria,Sva0725,Sva0725,,,April,4366,1366,1102,4025,2225,1131,1572,1809,2759,1484,2700,2907,1850,2104,576,2109,1851,2117,3237,3402,2087,2630,1875,1604
67,Bacteria,Acidobacteria,TM1,,,,April,0,0,0,10,0,0,0,0,0,28,0,1,0,0,0,0,0,2,0,0,0,0,0,0
68,Bacteria,Acidobacteria,[Chloracidobacteria],,,,April,0,4,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
69,Bacteria,Acidobacteria,[Chloracidobacteria],24-Nov,,,April,0,11,83,26,0,0,0,1,35,0,40,0,12,150,34,145,34,19,46,8,43,0,4,6
70,Bacteria,Acidobacteria,[Chloracidobacteria],DS-100,,,April,53,0,6,10,0,0,0,163,107,0,33,1,20,72,58,27,2,70,0,0,17,3,52,2
71,Bacteria,Acidobacteria,[Chloracidobacteria],PK29,,,April,19,62,134,120,62,240,0,73,75,111,126,119,68,446,20,198,96,3270,41,62,21,44,56,0
72,Bacteria,Acidobacteria,[Chloracidobacteria],RB41,Other,Other,April,5500,47,346,41,73,62,0,63,18,27,23,42,39,5,5,47,76,46,103,209,148,241,19,36
73,Bacteria,Acidobacteria,[Chloracidobacteria],RB41,,,April,41,5,9,3,0,12,0,5,42,0,21,20,3,0,0,12,0,32,4,0,16,0,19,28
74,Bacteria,Acidobacteria,[Chloracidobacteria],RB41,Ellin6075,,April,1762,527,285,88,1155,538,27,748,1770,173,407,410,352,762,139,545,790,308,200,126,438,208,217,1053
75,Bacteria,Acidobacteria,iii1-8,32-20,,,April,0,0,0,0,0,59,0,0,0,0,120,9,1,6,0,109,8,16,1,0,0,0,1,1
76,Bacteria,Acidobacteria,iii1-8,DS-18,,,April,1503,879,1588,1393,2800,1596,298,1571,915,1093,961,3254,3310,2556,1765,2251,218,1229,598,1256,619,518,1966,7549
77,Bacteria,Acidobacteria,iii1-8,SJA-36,,,April,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0
78,Bacteria,Actinobacteria,Other,Other,Other,Other,April,2,13,1,0,12,17,8,41,7,5,25,8,19,3,14,67,12,36,4,8,1,1,4,9
79,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,Other,Other,April,1069,465,618,368,292,96,357,422,897,422,1154,277,704,503,110,541,822,1562,500,492,660,697,331,389
80,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,,,April,3412,1633,2024,1718,1382,743,2254,2297,2416,1328,4019,1358,1759,1876,418,2064,2406,5301,2077,1545,2561,2898,1356,1794
81,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,AKIW874,,April,0,3,0,1,1,1,0,2,2,0,5,2,20,7,0,14,2,10,0,0,5,0,2,0
82,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,C111,,April,2327,603,1071,711,1394,738,2800,1140,1560,1217,2836,1729,1491,1187,480,1473,1648,3171,1556,1073,2089,2886,1266,846
83,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,EB1017,,April,314,253,257,267,355,310,42,834,656,676,934,237,706,581,176,822,533,1442,428,205,179,269,271,631
84,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,Iamiaceae,Iamia,April,52,51,23,138,17,7,93,44,33,7,119,51,101,103,55,89,68,189,60,54,15,30,50,109
85,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,JdFBGBact,,April,1,2,72,0,2,0,8,17,53,0,2,0,1,1,0,7,90,50,65,0,86,8,1,8
86,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,Microthrixaceae,,April,388,146,325,218,432,203,665,272,156,96,158,284,115,174,160,81,241,204,610,323,342,412,402,176
87,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,SC3-41,,April,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,3,0,0
88,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,TK06,,April,7,12,69,0,0,0,69,0,14,0,13,0,0,1,0,0,12,1,53,0,39,8,0,2
89,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,ZA3409c,,April,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,5,0,0
90,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,koll13,Other,April,16,2,15,36,24,0,15,0,36,13,42,40,0,11,0,0,8,21,51,21,35,7,7,0
91,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,koll13,,April,458,511,613,133,89,126,616,534,610,171,924,372,223,385,124,68,590,914,755,479,889,545,267,413
92,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,ntu14,,April,454,30,528,33,32,0,1277,318,144,3,463,79,0,9,7,17,383,512,428,88,374,877,107,1
93,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,wb1_P06,,April,53,3,87,3,0,2,10,76,21,1,18,101,0,0,0,8,79,30,19,37,110,78,8,1
94,Bacteria,Actinobacteria,Actinobacteria,Other,Other,Other,April,57,68,16,38,44,101,18,67,46,1,126,38,226,67,14,211,56,219,40,21,11,52,92,53
95,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Other,Other,April,102,68,33,34,68,72,41,19,124,186,73,106,373,149,54,176,48,271,92,33,46,39,112,113
96,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,,,April,22,28,4,6,0,5,95,2,15,0,18,11,40,1,46,10,14,54,9,2,4,2,9,6
97,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Actinomycetaceae,Actinomyces,April,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
98,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Actinopolysporaceae,Actinopolyspora,April,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
99,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Actinosynnemataceae,Other,April,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
100,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Beutenbergiaceae,Beutenbergia,April,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
101,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Cellulomonadaceae,Other,April,15,13,0,0,14,0,1,8,10,5,5,0,0,27,0,10,0,2,0,0,0,0,0,17
102,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Cellulomonadaceae,Actinotalea,April,97,19,3,31,29,75,32,104,43,92,68,26,69,44,70,97,46,57,367,37,0,11,38,48
103,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Cellulomonadaceae,Cellulomonas,April,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,12,0,0
104,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Cellulomonadaceae,Demequina,April,35,57,20,39,211,68,105,36,69,343,169,64,109,237,56,26,28,253,62,93,9,47,31,32
105,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Frankiaceae,Other,April,0,1,0,0,0,12,0,0,3,1,25,1,0,0,0,28,1,17,18,46,0,14,20,3
106,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Frankiaceae,Frankia,April,8,1,2,7,2,26,2,15,25,64,12,11,42,21,4,13,7,33,24,17,7,21,21,49
107,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Geodermatophilaceae,Other,April,4,1,0,0,1,0,6,4,3,2,4,8,3,1,0,3,0,13,0,1,4,0,7,3
108,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Geodermatophilaceae,Geodermatophilus,April,1,0,0,0,1,0,0,0,0,1,0,0,3,0,0,1,1,3,0,0,0,0,0,0
109,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Glycomycetaceae,Glycomyces,April,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
110,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Gordoniaceae,Gordonia,April,2,12,5,58,23,11,7,3,9,50,12,1,15,6,2,42,20,33,5,2,3,5,22,9
111,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Intrasporangiaceae,Other,April,102,50,42,72,81,46,33,176,122,132,73,52,215,142,25,218,70,209,32,71,49,78,65,67
112,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Intrasporangiaceae,,April,0,1,0,0,0,0,2,0,1,0,0,0,1,0,0,0,8,1,1,0,0,0,0,0
113,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Intrasporangiaceae,Phycicoccus,April,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,5,0,2,0,0
114,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Kineosporiaceae,Other,April,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,5,1,1,0,0,0,0
115,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Kineosporiaceae,,April,24,18,7,13,9,30,8,34,73,256,23,10,108,76,2,20,39,80,19,2,26,23,5,87
116,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Microbacteriaceae,Other,April,13,62,2,42,134,43,23,5,36,62,12,38,97,45,43,149,5,70,6,64,9,32,55,49
117,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Microbacteriaceae,Agromyces,April,0,0,0,1,0,0,0,5,0,0,1,0,2,0,2,0,2,6,0,4,15,0,1,24
118,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Microbacteriaceae,Candidatus Aquiluna,April,0,0,1,13,0,0,0,0,1,0,2,0,0,4,0,5,0,28,0,0,0,0,0,0
119,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Microbacteriaceae,Microbacterium,April,8,4,20,47,98,21,7,0,20,201,3,7,36,9,27,41,4,73,68,1,2,1,1,3
120,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Microbacteriaceae,Yonghaparkia,April,9,61,1,19,54,11,0,0,3,27,1,44,10,25,14,21,2,11,0,20,1,15,23,44
121,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Micrococcaceae,Other,April,0,1,0,0,0,0,0,0,14,5,0,0,0,0,2,0,0,12,1,0,0,0,0,0
122,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Micrococcaceae,Microbispora,April,156,80,40,106,31,116,29,424,128,211,228,97,282,229,35,494,157,339,86,262,40,80,48,296
123,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Micrococcaceae,Rothia,April,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
124,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Micrococcaceae,Sinomonas,April,24,57,2,0,25,0,1,0,24,35,5,0,0,0,21,0,0,63,17,0,0,0,5,22
125,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Micromonosporaceae,Other,April,4,14,11,4,6,14,0,5,1,5,6,19,19,30,3,20,3,20,8,3,5,10,13,3
126,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Micromonosporaceae,,April,5,53,76,25,15,113,1,69,1,12,53,31,190,32,17,18,44,122,11,4,13,4,13,12
127,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Micromonosporaceae,Catellatospora,April,0,0,3,0,0,5,0,0,4,0,0,5,2,0,0,0,3,3,0,0,0,0,0,0
128,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Micromonosporaceae,Dactylosporangium,April,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
129,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Micromonosporaceae,Pilimelia,April,9,0,12,2,7,21,3,23,16,49,22,7,44,9,0,35,2,87,8,2,21,15,17,8
130,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Micromonosporaceae,Virgisporangium,April,0,1,0,0,0,0,0,6,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0
131,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Mycobacteriaceae,Mycobacterium,April,11,18,2,1,2,0,0,4,7,10,6,23,21,6,3,20,1,20,2,2,2,4,3,5
132,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Nakamurellaceae,,April,36,6,9,21,18,81,2,31,160,5,95,47,105,51,80,154,47,108,22,1,27,9,30,100
133,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Nocardiaceae,Other,April,0,0,0,0,0,0,0,1,3,1,1,0,0,0,2,3,3,2,0,0,0,1,0,0
134,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Nocardiaceae,Nocardia,April,0,0,1,0,0,2,0,2,1,0,0,0,1,1,0,0,0,2,0,8,0,0,0,0
135,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Nocardiaceae,Rhodococcus,April,1,7,3,12,3,15,6,2,1,13,7,6,11,6,0,18,2,5,0,0,1,4,6,2
136,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Nocardioidaceae,Other,April,188,92,153,138,255,60,59,251,184,270,458,178,312,174,79,269,265,414,124,200,118,274,189,354
137,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Nocardioidaceae,,April,133,135,68,108,135,35,29,166,392,67,338,88,253,211,166,214,233,306,51,44,312,113,212,235
138,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Nocardioidaceae,Actinopolymorpha,April,0,35,0,7,0,1,2,5,4,0,0,0,202,3,0,0,0,4,0,0,0,0,0,0
139,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Nocardioidaceae,Aeromicrobium,April,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
140,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Nocardioidaceae,Kribbella,April,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
141,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Nocardioidaceae,Nocardioides,April,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,1,0,0,0
142,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Nocardioidaceae,Propionicimonas,April,2,1,0,0,0,3,0,0,0,39,5,0,9,20,2,1,0,11,3,0,0,7,3,29
143,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Nocardiopsaceae,Other,April,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
144,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Promicromonosporaceae,Xylanimicrobium,April,402,494,201,1013,1366,1090,260,306,804,3929,647,298,2446,1351,407,2390,382,989,364,372,265,410,1044,735
145,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Propionibacteriaceae,Microlunatus,April,0,2,0,0,0,0,0,1,0,0,24,0,40,12,16,0,1,6,1,0,2,0,14,20
146,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Propionibacteriaceae,Propionibacterium,April,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
147,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Pseudonocardiaceae,Other,April,0,8,3,0,9,24,1,4,1,0,4,1,35,5,0,42,1,7,0,0,0,0,0,3
148,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Pseudonocardiaceae,Actinomycetospora,April,20,0,0,5,0,0,0,1,1,0,1,0,0,0,0,0,2,3,0,0,0,3,0,1
149,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Pseudonocardiaceae,Amycolatopsis,April,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
150,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Pseudonocardiaceae,Jiangella,April,0,0,0,0,0,0,0,1,0,0,0,0,25,0,0,0,0,4,0,0,0,12,0,0
151,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Pseudonocardiaceae,Pseudonocardia,April,53,181,6,41,7,62,27,18,43,6,58,4,980,170,0,40,15,69,7,0,19,48,20,9
152,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Pseudonocardiaceae,Saccharopolyspora,April,0,5,0,0,0,0,0,0,0,0,1,0,137,29,0,31,1,25,0,0,0,0,0,0
153,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Pseudonocardiaceae,Thermobispora,April,144,90,62,53,109,198,25,46,186,207,28,118,731,152,10,193,60,124,63,43,87,117,33,179
154,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Sporichthyaceae,Sporichthya,April,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,7
155,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Streptomycetaceae,Other,April,37,194,99,82,63,101,14,39,107,62,120,63,1259,155,54,184,80,235,54,18,37,37,48,109
156,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Streptomycetaceae,Streptomyces,April,192,85,48,124,95,80,20,391,140,210,260,148,312,257,38,715,184,562,108,204,93,109,52,330
157,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Streptosporangiaceae,Other,April,322,678,312,282,363,1035,116,676,628,929,541,232,3321,973,180,1527,244,1126,330,134,250,264,445,955
158,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Streptosporangiaceae,,April,399,318,220,408,318,1157,98,563,574,762,513,240,532,505,93,429,483,548,311,121,242,134,228,1012
159,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Streptosporangiaceae,Nonomuraea,April,0,13,0,0,0,2,0,0,1,2,0,0,37,2,0,1,0,0,1,0,1,0,0,0
160,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Thermomonosporaceae,Other,April,1,9,0,0,2,3,7,0,0,1,4,2,66,6,0,2,0,4,0,0,0,0,2,7
161,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Thermomonosporaceae,Actinocorallia,April,0,14,0,0,10,0,0,2,12,0,3,0,69,41,0,43,2,3,0,0,4,4,12,0
162,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Thermomonosporaceae,Actinomadura,April,107,101,39,46,17,142,22,92,51,315,76,41,417,137,21,268,49,216,104,25,29,17,49,159
163,Bacteria,Actinobacteria,Actinobacteria,Micrococcales,,,April,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,1,0,0,0,0,0,0,0,0
164,Bacteria,Actinobacteria,MB-A2-108,,,,April,0,7,33,0,66,0,32,40,18,12,0,27,0,11,75,0,0,4,0,0,13,0,12,2
165,Bacteria,Actinobacteria,MB-A2-108,0319-7L14,,,April,34,51,60,19,1,1,51,147,72,0,1012,62,491,97,11,447,72,505,234,1,42,147,125,36
166,Bacteria,Actinobacteria,Nitriliruptoria,Euzebyales,Euzebyaceae,Euzebya,April,3,33,0,46,2,0,30,2,29,3,37,10,1,1,0,30,14,51,11,0,5,16,19,10
167,Bacteria,Actinobacteria,Nitriliruptoria,Nitriliruptorales,Nitriliruptoraceae,,April,52,1,39,50,6,0,72,0,128,52,115,2,61,180,11,75,15,288,0,53,87,34,34,123