﻿_id,Year,Mo,Day,Time_CST,Site,Embayment,Basin,State,Lat,Long,Near_Sub,OilingCat,SalinityCat,WaterTemp_C,Salinity_ppt,DO_mgL,QuadratRep,SampleID,Spat1,Spat2,Spat3,Spat4,Spat5,Spat6,Spat7,Spat8,Spat9,Spat10,Spat11,Spat12,Spat13,Spat14,Spat15,Spat16,Spat17,Spat18,Spat19,Spat20,SpatAveSH_mm,Seed1,Seed2,Seed3,Seed4,Seed5,Seed6,Seed7,Seed8,Seed9,Seed10,Seed11,Seed12,Seed13,Seed14,Seed15,Seed16,Seed17,Seed18,Seed19,Seed20,SeedAveSH_mm,Market1,Market2,Market3,Market4,Market5,Market6,Market7,Market8,Market9,Market10,Market11,Market12,Market13,Market14,Market15,Market16,Market17,Market18,Market19,Market20,MarketAveSH_mm
1,2017,11,1,11:07,BB14,BB,Hackberry Bay,LA,29.45601,-90.09306,subtidal,not oiled,meso,18.1,2,11.84,Q1,BB14-Q1,5,11.9,8,7.4,10.5,,,,,,,,,,,,,,,,8.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2017,11,1,11:07,BB14,BB,Hackberry Bay,LA,29.45601,-90.09306,subtidal,not oiled,meso,18.1,2,11.84,Q2,BB14-Q2,7.5,11.2,10.1,,,,,,,,,,,,,,,,,,9.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,2017,11,1,11:07,BB14,BB,Hackberry Bay,LA,29.45601,-90.09306,subtidal,not oiled,meso,18.1,2,11.84,Q3,BB14-Q3,6.5,6.8,6.5,4.9,10.1,,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,2017,11,1,8:52,BB15,BB,Hackberry Bay,LA,29.491,-90.09306,subtidal,oiled,meso,17.4,5.3,9.53,Q1,BB15-Q1,7.5,,,,,,,,,,,,,,,,,,,,7.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,2017,11,1,8:52,BB15,BB,Hackberry Bay,LA,29.491,-90.09306,subtidal,oiled,meso,17.4,5.3,9.53,Q2,BB15-Q2,8.7,,,,,,,,,,,,,,,,,,,,8.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,2017,11,1,8:52,BB15,BB,Hackberry Bay,LA,29.491,-90.09306,subtidal,oiled,meso,17.4,5.3,9.53,Q3,BB15-Q3,10.3,,,,,,,,,,,,,,,,,,,,10.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,2017,11,1,15:42,BB12,BB,Hackberry Bay,LA,29.38804,-90.05301,subtidal,not oiled,meso,19.3,5.4,12.24,Q1,BB12-Q1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80.5,,,,,,,,,,,,,,,,,,,,80.5
8,2017,11,1,15:42,BB12,BB,Hackberry Bay,LA,29.38804,-90.05301,subtidal,not oiled,meso,19.3,5.4,12.24,Q2,BB12-Q2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114.5,90.5,,,,,,,,,,,,,,,,,,,102.5
9,2017,11,1,15:42,BB12,BB,Hackberry Bay,LA,29.38804,-90.05301,subtidal,not oiled,meso,19.3,5.4,12.24,Q3,BB12-Q3,,,,,,,,,,,,,,,,,,,,,,55.7,66.7,74.6,60.3,52.6,,,,,,,,,,,,,,,,62,100.5,80.2,91.8,,,,,,,,,,,,,,,,,,90.8
10,2017,11,1,15:05,BB08,BB,Hackberry Bay,LA,29.3882,-90.0525,subtidal,not oiled,meso,19.2,5.5,12.89,Q1,BB08-Q1,10.6,5.9,,,,,,,,,,,,,,,,,,,8.3,45.3,,,,,,,,,,,,,,,,,,,,45.3,,,,,,,,,,,,,,,,,,,,,
11,2017,11,1,15:05,BB08,BB,Hackberry Bay,LA,29.3882,-90.0525,subtidal,not oiled,meso,19.2,5.5,12.89,Q2,BB08-Q2,11,,,,,,,,,,,,,,,,,,,,11,72.5,61.6,,,,,,,,,,,,,,,,,,,67.1,110.2,79.6,110.1,103.7,,,,,,,,,,,,,,,,,100.9
12,2017,11,1,15:05,BB08,BB,Hackberry Bay,LA,29.3882,-90.0525,subtidal,not oiled,meso,19.2,5.5,12.89,Q3,BB08-Q3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113.6,,,,,,,,,,,,,,,,,,,,113.6
13,2017,11,1,12:13,BB06,BB,Hackberry Bay,LA,29.42161,-90.0307,subtidal,not oiled,meso,18.7,5.7,13.02,Q1,BB06-Q1,15.5,10.2,,,,,,,,,,,,,,,,,,,12.9,,,,,,,,,,,,,,,,,,,,,,123.1,,,,,,,,,,,,,,,,,,,,123.1
14,2017,11,1,12:13,BB06,BB,Hackberry Bay,LA,29.42161,-90.0307,subtidal,not oiled,meso,18.7,5.7,13.02,Q2,BB06-Q2,12.8,7.7,6.1,4.8,7.8,,,,,,,,,,,,,,,,7.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,2017,11,1,12:13,BB06,BB,Hackberry Bay,LA,29.42161,-90.0307,subtidal,not oiled,meso,18.7,5.7,13.02,Q3,BB06-Q3,5.9,,,,,,,,,,,,,,,,,,,,5.9,64.1,,,,,,,,,,,,,,,,,,,,64.1,,,,,,,,,,,,,,,,,,,,,
16,2017,11,1,14:17,BB07,BB,Hackberry Bay,LA,29.3899,-90.0516,subtidal,not oiled,meso,19.4,5.7,12.91,Q1,BB07-Q1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,2017,11,1,14:17,BB07,BB,Hackberry Bay,LA,29.3899,-90.0516,subtidal,not oiled,meso,19.4,5.7,12.91,Q2,BB07-Q2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,2017,11,1,14:17,BB07,BB,Hackberry Bay,LA,29.3899,-90.0516,subtidal,not oiled,meso,19.4,5.7,12.91,Q3,BB07-Q3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,2017,11,1,13:01,BB13,BB,Hackberry Bay,LA,29.41693,-90.0033,subtidal,not oiled,meso,19.6,7.7,11.58,Q1,BB13-Q1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,2017,11,1,13:01,BB13,BB,Hackberry Bay,LA,29.41693,-90.0033,subtidal,not oiled,meso,19.6,7.7,11.58,Q2,BB13-Q2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,2017,11,1,13:01,BB13,BB,Hackberry Bay,LA,29.41693,-90.0033,subtidal,not oiled,meso,19.6,7.7,11.58,Q3,BB13-Q3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,2017,11,3,11:00,BB03,BB,Barataria Bay; north,LA,29.50259,-89.88054,nearshore,not oiled,meso,21.9,9.3,8.76,Q1,BB03-Q1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,2017,11,3,11:00,BB03,BB,Barataria Bay; north,LA,29.50259,-89.88054,nearshore,not oiled,meso,21.9,9.3,8.76,Q2,BB03-Q2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,2017,11,3,11:00,BB03,BB,Barataria Bay; north,LA,29.50259,-89.88054,nearshore,not oiled,meso,21.9,9.3,8.76,Q3,BB03-Q3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,2017,11,3,12:00,BB04,BB,Barataria Bay; north,LA,29.50259,-89.9073,nearshore,oiled,meso,22.5,9.7,9.79,Q1,BB04-Q1,,,,,,,,,,,,,,,,,,,,,,72.9,,,,,,,,,,,,,,,,,,,,72.9, , , , ,,,,,,,,,,,,,,,,,
26,2017,11,3,12:00,BB04,BB,Barataria Bay; north,LA,29.50259,-89.9073,nearshore,oiled,meso,22.5,9.7,9.79,Q2,BB04-Q2,,,,,,,,,,,,,,,,,,,,,,33.6,,,,,,,,,,,,,,,,,,,,33.6,107.7,75.8,87,115.6,,,,,,,,,,,,,,,,,96.5
27,2017,11,3,12:00,BB04,BB,Barataria Bay; north,LA,29.50259,-89.9073,nearshore,oiled,meso,22.5,9.7,9.79,Q3,BB04-Q3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,165,,,,,,,,,,,,,,,,,,,,165
28,2017,11,3,12:44,BB01,BB,Barataria Bay; north,LA,29.44497,-89.90212,nearshore,oiled,meso,23.9,10.2,9.39,Q1,BB01-Q1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,108.9,87.4,109,,,,,,,,,,,,,,,,,100.3
29,2017,11,3,12:44,BB01,BB,Barataria Bay; north,LA,29.44497,-89.90212,nearshore,oiled,meso,23.9,10.2,9.39,Q2,BB01-Q2,,,,,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,,73,108.1,,,,,,,,,,,,,,,,,,,,108.1
30,2017,11,3,12:44,BB01,BB,Barataria Bay; north,LA,29.44497,-89.90212,nearshore,oiled,meso,23.9,10.2,9.39,Q3,BB01-Q3,,,,,,,,,,,,,,,,,,,,,,71..9,71.9,,,,,,,,,,,,,,,,,,,71.9,97.8,114.7,122.4,178,,,,,,,,,,,,,,,,,128.2
31,2017,11,3,14:30,BB09,BB,Hackberry Bay,LA,29.45092,-90.0281,nearshore,not oiled,meso,23.8,10.8,10.78,Q1,BB09-Q1,6.5,18,,,,,,,,,,,,,,,,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,2017,11,3,14:30,BB09,BB,Hackberry Bay,LA,29.45092,-90.0281,nearshore,not oiled,meso,23.8,10.8,10.78,Q2,BB09-Q2,9.2,,,,,,,,,,,,,,,,,,,,9.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,2017,11,3,14:30,BB09,BB,Hackberry Bay,LA,29.45092,-90.0281,nearshore,not oiled,meso,23.8,10.8,10.78,Q3,BB09-Q3,10.5,,,,,,,,,,,,,,,,,,,,10.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,2017,11,3,9:35,BB02,BB,Barataria Bay; north,LA,29.4817,-89.86366,nearshore,oiled,meso,21.1,11.5,5.57,Q1,BB02-Q1, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123.3,,,,,,,,,,,,,,,,,,,,123.3
35,2017,11,3,9:35,BB02,BB,Barataria Bay; north,LA,29.4817,-89.86366,nearshore,oiled,meso,21.1,11.5,5.57,Q2,BB02-Q2, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99.5,,,,,,,,,,,,,,,,,,,,99.5
36,2017,11,3,9:35,BB02,BB,Barataria Bay; north,LA,29.4817,-89.86366,nearshore,oiled,meso,21.1,11.5,5.57,Q3,BB02-Q3, ,,,,,,,,,,,,,,,,,,,,,66.1,61.6,65.6,48.8,49.5,56.3,62.2,,,,,,,,,,,,,,58.6,94.2,123.3,,,,,,,,,,,,,,,,,,,108.8
37,2017,11,2,15:50,BB05,BB,Barataria Bay; east,LA,29.40681,-89.80582,nearshore,oiled,meso,21.3,12.6,9.4,Q1,BB05-Q1,,,,,,,,,,,,,,,,,,,,,,60.9,,,,,,,,,,,,,,,,,,,,60.9,,,,,,,,,,,,,,,,,,,,,
38,2017,11,2,15:50,BB05,BB,Barataria Bay; east,LA,29.40681,-89.80582,nearshore,oiled,meso,21.3,12.6,9.4,Q2,BB05-Q2,,,,,,,,,,,,,,,,,,,,, ,43,70.5,51.4,,,,,,,,,,,,,,,,,,55,94.4,91,92.9,,,,,,,,,,,,,,,,,,92.8
39,2017,11,2,15:50,BB05,BB,Barataria Bay; east,LA,29.40681,-89.80582,nearshore,oiled,meso,21.3,12.6,9.4,Q3,BB05-Q3,,,,,,,,,,,,,,,,,,,,,,60.5,51.3,,,,,,,,,,,,,,,,,,,55.9,94.7,80.6,98.5,,,,,,,,,,,,,,,,,,91.3
40,2017,11,3,13:40,BB10,BB,Barataria Bay; north,LA,29.43683,-89.9869,nearshore,oiled,meso,24.2,13.5,10.68,Q1,BB10-Q1,6.8,10.5,6,2.2,5,6.4,10.3,3.8,3.2,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,2017,11,3,13:40,BB10,BB,Barataria Bay; north,LA,29.43683,-89.9869,nearshore,oiled,meso,24.2,13.5,10.68,Q2,BB10-Q2,5.8,3.2,3.8,2.2,3.3,,,,,,,,,,,,,,,,3.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,2017,11,3,13:40,BB10,BB,Barataria Bay; north,LA,29.43683,-89.9869,nearshore,oiled,meso,24.2,13.5,10.68,Q3,BB10-Q3,4.6,13.8,5.4,12.89,7.2,6.6,13.8,9.2,7.2,8,9.4,5.2,3.3,1.2,1.7,4.4,0.7,,,,6.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,2017,11,2,14:50,BB18,BB,Barataria Bay; east,LA,29.43093,-89.0936,nearshore,not oiled,meso,20.9,17.1,8.56,Q1,BB18-Q1,,,,,,,,,,,,,,,,,,,,,,37.3,,,,,,,,,,,,,,,,,,,,37.3,,,,,,,,,,,,,,,,,,,,,
44,2017,11,2,14:50,BB18,BB,Barataria Bay; east,LA,29.43093,-89.0936,nearshore,not oiled,meso,20.9,17.1,8.56,Q2,BB18-Q2,,,,,,,,,,,,,,,,,,,,,,39.5,39.2,,,,,,,,,,,,,,,,,,,39.4,,,,,,,,,,,,,,,,,,,,,
45,2017,11,2,14:50,BB18,BB,Barataria Bay; east,LA,29.43093,-89.0936,nearshore,not oiled,meso,20.9,17.1,8.56,Q3,BB18-Q3,,,,,,,,,,,,,,,,,,,,,,27.8,,,,,,,,,,,,,,,,,,,,27.8,,,,,,,,,,,,,,,,,,,,,
46,2017,11,2,16:12,BB16,BB,Barataria Bay; east,LA,29.40766,-89.8131,nearshore,not oiled,meso,21.4,17.6,9.02,Q1,BB16-Q1,,,,,,,,,,,,,,,,,,,,,,55.8,39.2,42,,,,,,,,,,,,,,,,,,45.7,94.5,101.5,,,,,,,,,,,,,,,,,,,98
47,2017,11,2,16:12,BB16,BB,Barataria Bay; east,LA,29.40766,-89.8131,nearshore,not oiled,meso,21.4,17.6,9.02,Q2,BB16-Q2,14.7,,,,,,,,,,,,,,,,,,,,14.7,40.8,42.8,53.9,26.8,64,61.9,,,,,,,,,,,,,,,48.4,146.1,85.6,113.8,99.3,,,,,,,,,,,,,,,,,111.2
48,2017,11,2,16:12,BB16,BB,Barataria Bay; east,LA,29.40766,-89.8131,nearshore,not oiled,meso,21.4,17.6,9.02,Q3,BB16-Q3,14.5,,,,,,,,,,,,,,,,,,,,14.5,44,41,39,41.2,67.6,39,65,25.7,,,,,,,,,,,,,45.3,108.6,79,89.5,76.5,,,,,,,,,,,,,,,,,88.4
49,2017,11,2,11:30,BB20,BB,Barataria Bay; east,LA,29.31287,-89.67973,nearshore,not oiled,meso,21.3,17.9,9.25,Q1,BB20-Q1,9.2,9,10.3,12.9,14.2,7.2,7.7,15.6,8.4,14.6,8.2,11,10.6,11.9,9.7,9,,,,,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,2017,11,2,11:30,BB20,BB,Barataria Bay; east,LA,29.31287,-89.67973,nearshore,not oiled,meso,21.3,17.9,9.25,Q2,BB20-Q2,12.5,13.9,8.9,11.9,8.3,9.3,13,10.4,15.6,13.5,8.7,,,,,,,,,,11.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,2017,11,2,11:30,BB20,BB,Barataria Bay; east,LA,29.31287,-89.67973,nearshore,not oiled,meso,21.3,17.9,9.25,Q3,BB20-Q3,16.2,11.2,16.6,15.6,16.3,9.1,7,7.9,6.8,5.9,7.8,6.9,10.3,7.8,10.7,18.5,9.5,9,14.3,14.1,11.1,26,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,
52,2017,11,2,13:50,BB17,BB,Barataria Bay; east,LA,29.40065,-89.7261,nearshore,not oiled,meso,20.7,18.5,9.5,Q1,BB17-Q1,20.9,23.6,16.5,11.2,14.8,,,,,,,,,,,,,,,,17.4,31.4,38.4,34.9,27.7,,,,,,,,,,,,,,,,,33.1,109.8,,,,,,,,,,,,,,,,,,,,109.8
53,2017,11,2,13:50,BB17,BB,Barataria Bay; east,LA,29.40065,-89.7261,nearshore,not oiled,meso,20.7,18.5,9.5,Q2,BB17-Q2,21,17.5,,,,,,,,,,,,,,,,,,,19.3,59.3,55.6,65.5,30.1,69.7,59.5,53.1,68.5,,,,,,,,,,,,,57.7,85.1,132,105.4,102.31,151.3,110.4,101,,,,,,,,,,,,,,112.5
54,2017,11,2,13:50,BB17,BB,Barataria Bay; east,LA,29.40065,-89.7261,nearshore,not oiled,meso,20.7,18.5,9.5,Q3,BB17-Q3,21.9,11.2,16.9,,,,,,,,,,,,,,,,,,16.7,39.6,31.5,37.2,39,58.7,56.6,,,,,,,,,,,,,,,43.8,88.4,116.4,102.3,81.8,104.3,86,98.2,,,,,,,,,,,,,,96.8
55,2017,11,2,12:45,BB19,BB,Barataria Bay; east,LA,29.34516,-89.67973,nearshore,not oiled,high,22,19.9,10.62,Q1,BB19-Q1,12.4,12.7,,,,,,,,,,,,,,,,,,,12.6,66.8,,,,,,,,,,,,,,,,,,,,66.8,153.1,165,,,,,,,,,,,,,,,,,,,159.1
56,2017,11,2,12:45,BB19,BB,Barataria Bay; east,LA,29.34516,-89.67973,nearshore,not oiled,high,22,19.9,10.62,Q2,BB19-Q2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143.7,114.5,,,,,,,,,,,,,,,,,,,129.1
57,2017,11,2,12:45,BB19,BB,Barataria Bay; east,LA,29.34516,-89.67973,nearshore,not oiled,high,22,19.9,10.62,Q3,BB19-Q2,6.4,,,,,,,,,,,,,,,,,,,,6.4,,,,,,,,,,,,,,,,,,,,,,115.8,,,,,,,,,,,,,,,,,,,,115.8
58,2017,11,3,9:50,BB21,BB,Grand Isle,LA,29.19501,-90.70428,nearshore,oiled,high,24.6,21.3,4.93,Q1,BB21-Q1,,,,,,,,,,,,,,,,,,,,,,43.2,,,,,,,,,,,,,,,,,,,,43.2,120.4,133.7,124.5,89.2,99.7,,,,,,,,,,,,,,,,113.5
59,2017,11,3,9:50,BB21,BB,Grand Isle,LA,29.19501,-90.70428,nearshore,oiled,high,24.6,21.3,4.93,Q2,BB21-Q2,17.4,,,,,,,,,,,,,,,,,,,,17.4,62.9,,,,,,,,,,,,,,,,,,,,62.9,106.9,140.5,109.2,,,,,,,,,,,,,,,,,,118.9
60,2017,11,3,9:50,BB21,BB,Grand Isle,LA,29.19501,-90.70428,nearshore,oiled,high,24.6,21.3,4.93,Q3,BB21-Q3,21.9,24,,,,,,,,,,,,,,,,,,,23,37.3,57.5,62.9,67.6,37.4,57.1,73.6,57.8,51.9,55.6,67.2,55.8,57.6,63.7,53.8,63.2,48.8,64.9,63.3,,57.7,82.3,109.8,115.6,98.5,106.5,85.5,76.6,89.6,87.8,77,125.8,119.2,128.8,113.6,118.5,115.8,91,80.8,83.5,98.7,100.2
61,2017,11,3,16:15,BB11,BB,Grand Terre,LA,29.37548,-89.93592,nearshore,oiled,high,25.8,24.4,10.26,Q1,BB11-Q1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62,2017,11,3,16:15,BB11,BB,Grand Terre,LA,29.37548,-89.93592,nearshore,oiled,high,25.8,24.4,10.26,Q2,BB11-Q2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,2017,11,3,16:15,BB11,BB,Grand Terre,LA,29.37548,-89.93592,nearshore,oiled,high,25.8,24.4,10.26,Q3,BB11-Q3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64,2017,10,6,11:37,FL07,FL,East Bay Pensacola,FL,30.44785,-87.0722,nearshore,not oiled,meso,25.1,15,7.15,Q1,FL07-Q1,16.2,20.5,15.5,23.4,13,,,,,,,,,,,,,,,,17.7,26.9,29,25,42.6,38.1,39.2,33.2,39.4,,,,,,,,,,,,,34.2,113.3,,,,,,,,,,,,,,,,,,,,113.3
65,2017,10,6,11:37,FL07,FL,East Bay Pensacola,FL,30.44785,-87.0722,nearshore,not oiled,meso,25.1,15,7.15,Q2,FL07-Q2,12.7,14.5,16.6,7.1,,,,,,,,,,,,,,,,,12.7,38.5,28.8,31.7,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,,,
66,2017,10,6,11:37,FL07,FL,East Bay Pensacola,FL,30.44785,-87.0722,nearshore,not oiled,meso,25.1,15,7.15,Q3,FL07-Q3,16,7.3,19.1,24.6,,,,,,,,,,,,,,,,,16.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
67,2017,10,6,11:16,FL08,FL,East Bay Pensacola,FL,30.44152,-87.08388,nearshore,not oiled,meso,24.5,15.5,8.55,Q1,FL08-Q1,4.8,4,,,,,,,,,,,,,,,,,,,4.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,2017,10,6,11:16,FL08,FL,East Bay Pensacola,FL,30.44152,-87.08388,nearshore,not oiled,meso,24.5,15.5,8.55,Q2,FL08-Q2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
69,2017,10,6,11:16,FL08,FL,East Bay Pensacola,FL,30.44152,-87.08388,nearshore,not oiled,meso,24.5,15.5,8.55,Q3,FL08-Q3,13.9,,,,,,,,,,,,,,,,,,,,13.9,29,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,
70,2017,8,29,15:18,FL09,FL,Apalachicola Bay,FL,29.65439,-85.05062,subtidal,not oiled,meso,28.5,15.7,6.45,Q1,FL09-Q1,8.6,,,,,,,,,,,,,,,,,,,,8.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71,2017,8,29,15:18,FL09,FL,Apalachicola Bay,FL,29.65439,-85.05062,subtidal,not oiled,meso,28.5,15.7,6.45,Q2,FL09-Q2,9.9,,,,,,,,,,,,,,,,,,,,9.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72,2017,8,29,15:18,FL09,FL,Apalachicola Bay,FL,29.65439,-85.05062,subtidal,not oiled,meso,28.5,15.7,6.45,Q3,FL09-Q3,7.8,,,,,,,,,,,,,,,,,,,,7.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73,2017,8,29,11:14,FL12,FL,Apalachicola Bay,FL,29.72621,-84.92819,subtidal,not oiled,meso,28.3,16.4,7.03,Q1,FL12-Q1,4.9,7.3,10,,,,,,,,,,,,,,,,,,7.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74,2017,8,29,11:14,FL12,FL,Apalachicola Bay,FL,29.72621,-84.92819,subtidal,not oiled,meso,28.3,16.4,7.03,Q2,FL12-Q2,7.6,11.8,9.2,15.3,9.2,4.2,,,,,,,,,,,,,,,9.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75,2017,8,29,11:14,FL12,FL,Apalachicola Bay,FL,29.72621,-84.92819,subtidal,not oiled,meso,28.3,16.4,7.03,Q3,FL12-Q3,13.4,8.7,8.9,4.7,11.4,9.7,7.6,9.3,7.2,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76,2017,10,6,14:52,FL03,FL,Pensacola Bay; west,FL,30.41284,-87.20002,subtidal,not oiled,meso,26,16.7,8.23,Q1,FL03-Q1,22.4,6.7,12.5,19.8,15.2,22.6,9.2,21.4,14.1,21.2,10.7,7.6,18.5,24.8,16.3,22,19.2,12.9,2.8,2.8,15.1,33.6,74,46.2,51.5,45.3,72.5,27,34.5,25.1,29.3,41.8,33.7,29.2,37.9,29.2,31.5,50.6,36.5,29.8,37,39.8,77.4,78.9,,,,,,,,,,,,,,,,,,,78.2
77,2017,10,6,14:52,FL03,FL,Pensacola Bay; west,FL,30.41284,-87.20002,subtidal,not oiled,meso,26,16.7,8.23,Q2,FL03-Q2,12.5,20.5,14.8,18.8,10.3,7.8,22.8,23.9,24.8,22.1,4.8,20.6,17.8,14.4,16.8,9.3,20.1,22.5,13.6,16,16.7,38.9,30,38,33,36.1,39.1,33.5,36.4,40.1,41.2,26.8,35.6,35.7,29.1,30.8,36.5,67.1,45.7,43,,37.7,,,,,,,,,,,,,,,,,,,,,
78,2017,10,6,14:52,FL03,FL,Pensacola Bay; west,FL,30.41284,-87.20002,subtidal,not oiled,meso,26,16.7,8.23,Q3,FL03-Q3,9.5,17.2,17.3,15,8.9,19.5,22,22.8,15.2,19.6,,,,,,,,,,,16.7,32.8,72.6,34.3,29,33,36.1,58.6,58.7,28.7,39.9,,,,,,,,,,,42.4,76.1,,,,,,,,,,,,,,,,,,,,76.1
79,2017,10,6,15:25,FL04,FL,Pensacola Bay; west,FL,30.41675,-87.19523,subtidal,not oiled,high,26.7,19.7,8.73,Q1,FL04-Q1,10,8.1,4.8,22.7,5.6,,,,,,,,,,,,,,,,10.2,41.1,37.4,42.9,,,,,,,,,,,,,,,,,,40.5,,,,,,,,,,,,,,,,,,,,,
80,2017,10,6,15:25,FL04,FL,Pensacola Bay; west,FL,30.41675,-87.19523,subtidal,not oiled,high,26.7,19.7,8.73,Q2,FL04-Q2,23.8,7.5,9.3,7.9,16.4,13.9,,,,,,,,,,,,,,,13.1,30.6,26.3,28.6,,,,,,,,,,,,,,,,,,28.5,,,,,,,,,,,,,,,,,,,,,
81,2017,10,6,15:25,FL04,FL,Pensacola Bay; west,FL,30.41675,-87.19523,subtidal,not oiled,high,26.7,19.7,8.73,Q3,FL04-Q3,16,7.5,5.8,17.2,16,14.7,24,14.7,10.6,6.7,12,7.4,23.9,,,,,,,,13.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
82,2017,10,6,12:49,FL01,FL,East Bay Pensacola,FL,30.48692,-87.01622,subtidal,not oiled,high,25.3,20.5,7.55,Q1,FL01-Q1,23.5,17.5,20,18.2,17.1,22.5,20.6,21.3,17.1,22.5,23,20.5,17.1,13.5,23.2,17.9,23,23.6,17.3,16.6,19.8,28.6,27.1,26.8,35,28.1,27.4,28,26.5,26.1,30.1,25.2,25.8,27,26.5,28.1,26.2,26.9,25.5,27.7,28.1,27.5,82.1,80.5,94.6,75.8,107,,,,,,,,,,,,,,,,88
83,2017,10,6,12:49,FL01,FL,East Bay Pensacola,FL,30.48692,-87.01622,subtidal,not oiled,high,25.3,20.5,7.55,Q2,FL01-Q2,17.9,24.9,10.1,19.1,23.3,23.1,22.9,21.8,24.5,23.2,20.1,20.7,22.4,19.5,23.1,24.7,17.9,17.9,22.3,18.1,20.9,26.4,26,30.4,69.4,32.8,27.5,27.4,25.6,26.6,36,27.2,26.3,31.1,26.1,29.7,25.2,26.6,28.3,28.2,25.2,30.1,,,,,,,,,,,,,,,,,,,,,
84,2017,10,6,12:49,FL01,FL,East Bay Pensacola,FL,30.48692,-87.01622,subtidal,not oiled,high,25.3,20.5,7.55,Q3,FL01-Q3,23.6,22,17,21.8,18.4,15.7,17.1,15.5,23.7,17.2,14.8,16.4,20.7,21.3,ONLY 14 MEASURED; INSTEAD OF THE USUAL 20 SUBSAMPLED,,,,,,18.9,25.6,28.5,26,29.9,26.8,27.3,25.7,25.8,26.6,26.7,,,,,,,,,,,26.9,104.1,86.5,131.4,,,,,,,,,,,,,,,,,,107.3
85,2017,10,6,16:38,FL05,FL,Escambia Bay Pensacola,FL,30.49693,-87.11578,subtidal,not oiled,high,25.9,21.8,8.55,Q1,FL05-Q1,22.8,8,,,,,,,,,,,,,,,,,,,15.4,44.7,,,,,,,,,,,,,,,,,,,,44.7,,,,,,,,,,,,,,,,,,,,,
86,2017,10,6,16:38,FL05,FL,Escambia Bay Pensacola,FL,30.49693,-87.11578,subtidal,not oiled,high,25.9,21.8,8.55,Q2,FL05-Q2,21.7,,,,,,,,,,,,,,,,,,,,21.7,42.3,,,,,,,,,,,,,,,,,,,,42.3,,,,,,,,,,,,,,,,,,,,,
87,2017,10,6,16:38,FL05,FL,Escambia Bay Pensacola,FL,30.49693,-87.11578,subtidal,not oiled,high,25.9,21.8,8.55,Q3,FL05-Q3,5.5,,,,,,,,,,,,,,,,,,,,5.5,54.2,,,,,,,,,,,,,,,,,,,,54.2,,,,,,,,,,,,,,,,,,,,,
88,2017,8,31,13:20,FL18,FL,North Bay Panama City,FL,30.25215,-85.7016,nearshore,not oiled,high,30,22.8,7.22,Q1,FL18-Q1,9.5,19.9,14,10.4,13.1,7.3,11,19.8,12.6,17.2,22.7,19.7,7.3,18.6,9.4,,,,,,14.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89,2017,8,31,13:20,FL18,FL,North Bay Panama City,FL,30.25215,-85.7016,nearshore,not oiled,high,30,22.8,7.22,Q2,FL18-Q2,6.5,2.4,2.5,2,1.8,,,,,,,,,,,,,,,,3,65.9,,,,,,,,,,,,,,,,,,,,65.9,95.7,,,,,,,,,,,,,,,,,,,,95.7
90,2017,8,31,13:20,FL18,FL,North Bay Panama City,FL,30.25215,-85.7016,nearshore,not oiled,high,30,22.8,7.22,Q3,FL18-Q3,17.2,19.3,16.1,18.2,13,9.8,19,17.4,5,16.7,9.1,12,17.5,21,13.2,16.6,10.3,10.8,11.3,10.7,14.2,32,,,,,,,,,,,,,,,,,,,,32,86,83.7,,,,,,,,,,,,,,,,,,,84.9
91,2017,8,31,11:05,FL16,FL,West Bay Panama City,FL,30.21647,-85.74207,nearshore,not oiled,high,28.3,23.2,6.58,Q1,FL16-Q1,5.8,12.5,7,21,10.7,22.6,15.3,13.3,15.6,7.8,4.7,,,,,,,,,,12.4,40,39.2,39.1,,,,,,,,,,,,,,,,,,39.4,,,,,,,,,,,,,,,,,,,,,
92,2017,8,31,11:05,FL16,FL,West Bay Panama City,FL,30.21647,-85.74207,nearshore,not oiled,high,28.3,23.2,6.58,Q2,FL16-Q2,6.7,6.6,14.4,12.9,8.5,11.2,6,12.2,11,14,5.8,20.3,19.9,16.8,9.8,5.3,21.8,10.4,13.9,Measured only 19 subsampled spat,12,30.1,27.5,28,26.2,25.3,30.9,32.8,29.5,,,,,,,,,,,,,28.8,,,,,,,,,,,,,,,,,,,,,
93,2017,8,31,11:05,FL16,FL,West Bay Panama City,FL,30.21647,-85.74207,nearshore,not oiled,high,28.3,23.2,6.58,Q3,FL16-Q3,18.3,12,11.3,10.6,16,7,11.7,6,,,,,,,,,,,,,11.6,28,25.2,27.6,26,41.5,46.9,,,,,,,,,,,,,,,32.5,,,,,,,,,,,,,,,,,,,,,
94,2017,10,6,10:30,FL06,FL,Escambia Bay Pensacola,FL,30.46604,-87.10139,subtidal,not oiled,high,25.4,23.4,6.61,Q1,FL06-Q1,20.8,19.5,15.5,11,17.4,21.8,22.6,12.9,21.5,20,21.1,16.2,19.1,7.2,23.3,19.5,21.7,20.3,17.4,23.4,18.6,42.5,29.6,34.8,27.6,29.4,27.8,34.8,25.1,28.3,27.2,27.5,,,,,,,,,,30.4,102.5,,,,,,,,,,,,,,,,,,,,102.5
95,2017,10,6,10:30,FL06,FL,Escambia Bay Pensacola,FL,30.46604,-87.10139,subtidal,not oiled,high,25.4,23.4,6.61,Q2,FL06-Q2,19.6,21.9,3.5,24.5,14.2,20.7,8.8,24.2,14.2,17.2,,,,,,,,,,,16.9,69.2,30,30.7,,,,,,,,,,,,,,,,,,43.3,76,,,,,,,,,,,,,,,,,,,,76
96,2017,10,6,10:30,FL06,FL,Escambia Bay Pensacola,FL,30.46604,-87.10139,subtidal,not oiled,high,25.4,23.4,6.61,Q3,FL06-Q3,17.5,18.3,23.2,22.9,19.2,14.7,12.2,20.8,12.1,,,,,,,,,,,,17.9,69.3,25.7,,,,,,,,,,,,,,,,,,,47.5,104.7,,,,,,,,,,,,,,,,,,,,104.7
97,2017,8,31,12:00,FL15,FL,West Bay Panama City,FL,30.27797,-85.79469,subtidal,not oiled,high,28.3,23.5,6.29,Q1,FL15-Q1,18,11.9,7.1,5.8,22.2,17.8,8.9,22,18.8,21.8,24.8,10,10,21.2,6.2,24.2,6.3,11.7,21.1,8.9,14.9,25.5,27.1,55.6,31.5,31.4,36.2,27.5,30,51.5,31.4,32.1,28.5,26.5,39.5,25.5,38.5,26.9,30.4,27.9,ONLY SUBSAMPLED 19 of the counted spat.,32.8,,,,,,,,,,,,,,,,,,,,,
98,2017,8,31,12:00,FL15,FL,West Bay Panama City,FL,30.27797,-85.79469,subtidal,not oiled,high,28.3,23.5,6.29,Q2,FL15-Q2,20,,,,,,,,,,,,,,,,,,,,20,27,42,25.6,,,,,,,,,,,,,,,,,,31.5,,,,,,,,,,,,,,,,,,,,,
99,2017,8,31,12:00,FL15,FL,West Bay Panama City,FL,30.27797,-85.79469,subtidal,not oiled,high,28.3,23.5,6.29,Q3,FL15-Q3,2.6,5,10.9,,,,,,,,,,,,,,,,,,6.2,42.5,28.2,42.8,,,,,,,,,,,,,,,,,,37.8,,,,,,,,,,,,,,,,,,,,,
100,2017,10,6,13:32,FL02,FL,East Bay Pensacola,FL,30.44122,-86.96932,subtidal,not oiled,high,25.9,24,7.12,Q1,FL02-Q1,14,17,15.5,14.3,21.2,19.5,,,,,,,,,,,,,,,16.9,72.7,31.3,32.9,31.5,27,28.4,25.7,,,,,,,,,,,,,,35.6,79,83.7,,,,,,,,,,,,,,,,,,,81.4
101,2017,10,6,13:32,FL02,FL,East Bay Pensacola,FL,30.44122,-86.96932,subtidal,not oiled,high,25.9,24,7.12,Q2,FL02-Q2,9.8,18.9,7.3,14.8,8.2,11.8,18.4,,,,,,,,,,,,,,12.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102,2017,10,6,13:32,FL02,FL,East Bay Pensacola,FL,30.44122,-86.96932,subtidal,not oiled,high,25.9,24,7.12,Q3,FL02-Q3,19.4,10.7,19.9,20,22,18,22,7.8,23,22.8,20.2,22.7,18,17,,,,,,,18.8,29.3,29.4,35.6,28.8,30,39.7,26,37.7,35.1,33.9,27.5,,,,,,,,,,32.1,84.4,,,,,,,,,,,,,,,,,,,,84.4
103,2017,8,31,13:56,FL17,FL,North Bay Panama City,FL,30.2568,-85.69887,nearshore,not oiled,high,30.1,24.8,8.81,Q1,FL17-Q1,6,5.4,23.2,20.4,22.6,13.6,13.5,12,16.1,7,10,13.5,7.6,7.5,10.7,6.2,4.7,5.3,13.1,19.4,11.9,61.8,28.7,51.8,42.5,46,60,56.9,63.2,62.7,26.8,70,63.8,67.3,53.8,64.5,67,44.9,51.7,49.1,47.9,54,84.5,87.2,82.3,83.5,,,,,,,,,,,,,,,,,84.4
104,2017,8,31,13:56,FL17,FL,North Bay Panama City,FL,30.2568,-85.69887,nearshore,not oiled,high,30.1,24.8,8.81,Q2,FL17-Q2,19.5,17.2,12.7,16.9,11.4,15.3,10.3,8.2,8.1,12.5,18.6,12.9,20.5,13.5,14.9,12,19.4,8.4,15.3,8.9,13.8,29.1,38.1,29.3,51.5,51,64,33,37.6,26.7,27.7,,,,,,,,,,,38.8,87.8,,,,,,,,,,,,,,,,,,,,87.8
105,2017,8,31,13:56,FL17,FL,North Bay Panama City,FL,30.2568,-85.69887,nearshore,not oiled,high,30.1,24.8,8.81,Q3,FL17-Q3,19.5,8.7,7.3,4.2,4.2,12.7,4.9,7.2,12.7,9.5,12.3,13.7,9.2,3.6,7.4,9.1,7,14.9,12.5,4.4,9.3,63.2,39,68.2,56.6,70.7,66.5,61.9,25.1,61.7,43,53,59,,,,,,,,,55.7,91.4,79.3,99.9,83.4,,,,,,,,,,,,,,,,,88.5
106,2017,8,31,16:55,FL13,FL,East Bay Panama City,FL,30.05424,-85.50417,subtidal,not oiled,high,30.9,27.5,4.39,Q1,FL13-Q1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,