﻿_id,Cruise ID,Leg ID,Station ID,Set ID,Start Latitude,Start Longitude,End Latitude,End Longitude,Start Time,End Time,Start Depth,End Depth,Temperature,Salinity,Weather Codes,Fish ID #,Species Name,SL/PCL,FL,NTL,TL,DW,Total Weight,Bucket Weight,Fish Weight,Total Count,Samples Taken,Comments
1,Cruise ID,Leg ID,Station ID,Set ID,Start Latitude,Start Longitude,End Latitude,End Longitude,Start Time,End Time,Start Depth,End Depth,Temperature,Salinity,Weather Codes,Fish ID #,Species Name ,SL/PCL,FL,NTL,TL,DW,Total Weight,Bucket Weight,Fish Weight,Total Count,Samples Taken,Comments
2,AD042810,1,Sand Island,1,30 13.1301,88 06.8478,30 13.6127,88 07.2653,10:50:43,11:00:43,6.3,6.3,,,"3, 12, 1, 0",1,Squid,,,,40.15,,2.4,1.5,0.9,117,,
3,AD042810,1,Sand Island,1,30 13.1301,88 06.8478,30 13.6127,88 07.2653,10:50:43,11:00:43,6.3,6.3,,,"3, 12, 1, 0",2,Squid,,,,40.68,,,,,,,
4,AD042810,1,Sand Island,1,30 13.1301,88 06.8478,30 13.6127,88 07.2653,10:50:43,11:00:43,6.3,6.3,,,"3, 12, 1, 0",3,Squid,,,,40.4,,,,,,,
5,AD042810,1,Sand Island,1,30 13.1301,88 06.8478,30 13.6127,88 07.2653,10:50:43,11:00:43,6.3,6.3,,,"3, 12, 1, 0",4,Squid,,,,40.53,,,,,,,
6,AD042810,1,Sand Island,1,30 13.1301,88 06.8478,30 13.6127,88 07.2653,10:50:43,11:00:43,6.3,6.3,,,"3, 12, 1, 0",5,Squid,,,,38.5,,,,,,,
7,AD042810,1,Sand Island,1,30 13.1301,88 06.8478,30 13.6127,88 07.2653,10:50:43,11:00:43,6.3,6.3,,,"3, 12, 1, 0",6,Squid,,,,45.45,,,,,,,
8,AD042810,1,Sand Island,1,30 13.1301,88 06.8478,30 13.6127,88 07.2653,10:50:43,11:00:43,6.3,6.3,,,"3, 12, 1, 0",7,Squid,,,,35.38,,,,,,,
9,AD042810,1,Sand Island,1,30 13.1301,88 06.8478,30 13.6127,88 07.2653,10:50:43,11:00:43,6.3,6.3,,,"3, 12, 1, 0",8,Squid,,,,30.55,,,,,,,
10,AD042810,1,Sand Island,1,30 13.1301,88 06.8478,30 13.6127,88 07.2653,10:50:43,11:00:43,6.3,6.3,,,"3, 12, 1, 0",9,Squid,,,,28.42,,,,,,,
11,AD042810,1,Sand Island,1,30 13.1301,88 06.8478,30 13.6127,88 07.2653,10:50:43,11:00:43,6.3,6.3,,,"3, 12, 1, 0",10,Squid,,,,35.73,,,,,,,
12,AD042810,1,Sand Island,1,30 13.1301,88 06.8478,30 13.6127,88 07.2653,10:50:43,11:00:43,6.3,6.3,,,"3, 12, 1, 0",11,Atlantic Cutlassfish,,,,255,,,,0.055,6,,
13,AD042810,1,Sand Island,1,30 13.1301,88 06.8478,30 13.6127,88 07.2653,10:50:43,11:00:43,6.3,6.3,,,"3, 12, 1, 0",12,Atlantic Cutlassfish,,,,252,,,,,,,
14,AD042810,1,Sand Island,1,30 13.1301,88 06.8478,30 13.6127,88 07.2653,10:50:43,11:00:43,6.3,6.3,,,"3, 12, 1, 0",13,Atlantic Cutlassfish,,,,251,,,,,,,
15,AD042810,1,Sand Island,1,30 13.1301,88 06.8478,30 13.6127,88 07.2653,10:50:43,11:00:43,6.3,6.3,,,"3, 12, 1, 0",14,Atlantic Cutlassfish,,,,216,,,,,,,
16,AD042810,1,Sand Island,1,30 13.1301,88 06.8478,30 13.6127,88 07.2653,10:50:43,11:00:43,6.3,6.3,,,"3, 12, 1, 0",15,Atlantic Cutlassfish,,,,305,,,,,,,
17,AD042810,1,Sand Island,1,30 13.1301,88 06.8478,30 13.6127,88 07.2653,10:50:43,11:00:43,6.3,6.3,,,"3, 12, 1, 0",16,Atlantic Cutlassfish,,,,240,,,,,,,
18,AD042810,1,Sand Island,1,30 13.1301,88 06.8478,30 13.6127,88 07.2653,10:50:43,11:00:43,6.3,6.3,,,"3, 12, 1, 0",17,Striped Anchovy,,110,126,,,1.925,1.3,0.625,33,,
19,AD042810,1,Sand Island,1,30 13.1301,88 06.8478,30 13.6127,88 07.2653,10:50:43,11:00:43,6.3,6.3,,,"3, 12, 1, 0",18,Striped Anchovy,,132,146,,,,,,,,
20,AD042810,1,Sand Island,1,30 13.1301,88 06.8478,30 13.6127,88 07.2653,10:50:43,11:00:43,6.3,6.3,,,"3, 12, 1, 0",19,Striped Anchovy,,114,130,,,,,,,,
21,AD042810,1,Sand Island,1,30 13.1301,88 06.8478,30 13.6127,88 07.2653,10:50:43,11:00:43,6.3,6.3,,,"3, 12, 1, 0",20,Striped Anchovy,,111,127,,,,,,,,
22,AD042810,1,Sand Island,1,30 13.1301,88 06.8478,30 13.6127,88 07.2653,10:50:43,11:00:43,6.3,6.3,,,"3, 12, 1, 0",21,Striped Anchovy,,117,130,,,,,,,,
23,AD042810,1,Sand Island,1,30 13.1301,88 06.8478,30 13.6127,88 07.2653,10:50:43,11:00:43,6.3,6.3,,,"3, 12, 1, 0",22,Striped Anchovy,,120,137,,,,,,,,
24,AD042810,1,Sand Island,1,30 13.1301,88 06.8478,30 13.6127,88 07.2653,10:50:43,11:00:43,6.3,6.3,,,"3, 12, 1, 0",23,Striped Anchovy,,130,146,,,,,,,,
25,AD042810,1,Sand Island,1,30 13.1301,88 06.8478,30 13.6127,88 07.2653,10:50:43,11:00:43,6.3,6.3,,,"3, 12, 1, 0",24,Striped Anchovy,,131,145,,,,,,,,
26,AD042810,1,Sand Island,1,30 13.1301,88 06.8478,30 13.6127,88 07.2653,10:50:43,11:00:43,6.3,6.3,,,"3, 12, 1, 0",25,Striped Anchovy,,111,124,,,,,,,,
27,AD042810,1,Sand Island,1,30 13.1301,88 06.8478,30 13.6127,88 07.2653,10:50:43,11:00:43,6.3,6.3,,,"3, 12, 1, 0",26,Striped Anchovy,,111,126,,,,,,,,
28,AD042810,1,Sand Island,1,30 13.1301,88 06.8478,30 13.6127,88 07.2653,10:50:43,11:00:43,6.3,6.3,,,"3, 12, 1, 0",27,Striped Anchovy,,119,137,,,,,,,,
29,AD042810,1,Sand Island,1,30 13.1301,88 06.8478,30 13.6127,88 07.2653,10:50:43,11:00:43,6.3,6.3,,,"3, 12, 1, 0",28,Striped Anchovy,,125,143,,,,,,,,
30,AD042810,1,Sand Island,1,30 13.1301,88 06.8478,30 13.6127,88 07.2653,10:50:43,11:00:43,6.3,6.3,,,"3, 12, 1, 0",29,Striped Anchovy,,117,126,,,,,,,,
31,AD042810,1,Sand Island,1,30 13.1301,88 06.8478,30 13.6127,88 07.2653,10:50:43,11:00:43,6.3,6.3,,,"3, 12, 1, 0",30,Striped Anchovy,,104,116,,,,,,,,
32,AD042810,1,Sand Island,1,30 13.1301,88 06.8478,30 13.6127,88 07.2653,10:50:43,11:00:43,6.3,6.3,,,"3, 12, 1, 0",31,Striped Anchovy,,106,120,,,,,,,,
33,AD042810,1,Sand Island,1,30 13.1301,88 06.8478,30 13.6127,88 07.2653,10:50:43,11:00:43,6.3,6.3,,,"3, 12, 1, 0",32,Striped Anchovy,,107,121,,,,,,,,
34,AD042810,1,Sand Island,1,30 13.1301,88 06.8478,30 13.6127,88 07.2653,10:50:43,11:00:43,6.3,6.3,,,"3, 12, 1, 0",33,Striped Anchovy,,119,134,,,,,,,,
35,AD042810,1,Sand Island,1,30 13.1301,88 06.8478,30 13.6127,88 07.2653,10:50:43,11:00:43,6.3,6.3,,,"3, 12, 1, 0",34,Striped Anchovy,,137,156,,,,,,,,
36,AD042810,1,Sand Island,1,30 13.1301,88 06.8478,30 13.6127,88 07.2653,10:50:43,11:00:43,6.3,6.3,,,"3, 12, 1, 0",35,Striped Anchovy,,122,136,,,,,,,,
37,AD042810,1,Sand Island,1,30 13.1301,88 06.8478,30 13.6127,88 07.2653,10:50:43,11:00:43,6.3,6.3,,,"3, 12, 1, 0",36,Striped Anchovy,,107,117,,,,,,,,
38,AD042810,1,Sand Island,1,30 13.1301,88 06.8478,30 13.6127,88 07.2653,10:50:43,11:00:43,6.3,6.3,,,"3, 12, 1, 0",37,Striped Anchovy,,110,123,,,,,,,,
39,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",38,Hardhead Catfish,,275,315,,,2.1,1.3,0.8,4,,
40,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",39,Hardhead Catfish,,220,260,,,,,,,,
41,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",40,Hardhead Catfish,,245,285,,,,,,,,
42,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",41,Hardhead Catfish,,225,265,,,,,,,,
43,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",42,Striped Anchovy,,130,145,,,2.9,1.25,1.65,77,,
44,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",43,Striped Anchovy,,109,121,,,,,,,,
45,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",44,Striped Anchovy,,105,117,,,,,,,,
46,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",45,Striped Anchovy,,120,135,,,,,,,,
47,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",46,Striped Anchovy,,107,121,,,,,,,,
48,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",47,Striped Anchovy,,113,126,,,,,,,,
49,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",48,Striped Anchovy,,110,124,,,,,,,,
50,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",49,Striped Anchovy,,111,134,,,,,,,,
51,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",50,Striped Anchovy,,116,132,,,,,,,,
52,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",51,Striped Anchovy,,109,122,,,,,,,,
53,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",52,Striped Anchovy,,109,139,,,,,,,,
54,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",53,Striped Anchovy,,106,116,,,,,,,,
55,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",54,Striped Anchovy,,117,127,,,,,,,,
56,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",55,Striped Anchovy,,114,127,,,,,,,,
57,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",56,Striped Anchovy,,117,131,,,,,,,,
58,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",57,Striped Anchovy,,115,125,,,,,,,,
59,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",58,Striped Anchovy,,115,122,,,,,,,,
60,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",59,Striped Anchovy,,116,126,,,,,,,,
61,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",60,Striped Anchovy,,107,122,,,,,,,,
62,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",61,Striped Anchovy,,112,121,,,,,,,,
63,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",62,Gulf Butterfish,,111,126,,,,,0.43,1,,
64,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",63,Squid,,,,59.76,,3.2,1.3,1.9,183,,
65,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",64,Squid,,,,32.51,,,,,,,
66,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",65,Squid,,,,46.57,,,,,,,
67,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",66,Squid,,,,47.52,,,,,,,
68,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",67,Squid,,,,37.62,,,,,,,
69,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",68,Squid,,,,40.65,,,,,,,
70,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",69,Squid,,,,56.47,,,,,,,
71,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",70,Squid,,,,67.5,,,,,,,
72,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",71,Squid,,,,61.73,,,,,,,
73,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",72,Squid,,,,40.55,,,,,,,
74,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",73,Scaled Sardine,,115,130,,,1.75,1.05,0.7,19,,
75,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",74,Scaled Sardine,,138,159,,,,,,,,
76,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",75,Scaled Sardine,,111,124,,,,,,,,
77,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",76,Scaled Sardine,,104,116,,,,,,,,
78,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",77,Scaled Sardine,,120,139,,,,,,,,
79,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",78,Scaled Sardine,,105,125,,,,,,,,
80,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",79,Scaled Sardine,,80,95,,,,,,,,
81,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",80,Scaled Sardine,,97,112,,,,,,,,
82,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",81,Scaled Sardine,,103,119,,,,,,,,
83,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",82,Scaled Sardine,,97,110,,,,,,,,
84,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",83,Scaled Sardine,,102,116,,,,,,,,
85,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",84,Scaled Sardine,,110,127,,,,,,,,
86,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",85,Scaled Sardine,,96,107,,,,,,,,
87,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",86,Scaled Sardine,,97,113,,,,,,,,
88,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",87,Scaled Sardine,,100,116,,,,,,,,
89,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",88,Scaled Sardine,,100,113,,,,,,,,
90,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",89,Scaled Sardine,,114,132,,,,,,,,
91,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",90,Scaled Sardine,,120,134,,,,,,,,
92,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",91,Scaled Sardine,,98,112,,,,,,,,
93,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",92,Sciaenid,,,,94,,,,0.1,1,,kept for ID
94,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",93,Threadfin Shad,,106,125,,,1.35,1.05,0.3,11,,
95,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",94,Threadfin Shad,,102,116,,,,,,,,
96,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",95,Threadfin Shad,,135,157,,,,,,,,
97,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",96,Threadfin Shad,,138,156,,,,,,,,
98,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",97,Threadfin Shad,,107,122,,,,,,,,
99,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",98,Threadfin Shad,,125,144,,,,,,,,
100,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",99,Threadfin Shad,,132,154,,,,,,,,
101,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",100,Threadfin Shad,,126,150,,,,,,,,
102,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",101,Threadfin Shad,,135,156,,,,,,,,
103,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",102,Threadfin Shad,,100,121,,,,,,,,
104,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",103,Threadfin Shad,,104,122,,,,,,,,
105,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",104,Atlantic Bumper,,115,130,,,3.1,1.05,2.05,114,,
106,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",105,Atlantic Bumper,,116,134,,,,,,,,
107,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",106,Atlantic Bumper,,120,140,,,,,,,,
108,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",107,Atlantic Bumper,,100,115,,,,,,,,
109,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",108,Atlantic Bumper,,120,137,,,,,,,,
110,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",109,Atlantic Bumper,,93,108,,,,,,,,
111,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",110,Atlantic Bumper,,99,111,,,,,,,,
112,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",111,Atlantic Bumper,,175,197,,,,,,,,
113,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",112,Atlantic Bumper,,105,122,,,,,,,,
114,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",113,Atlantic Bumper,,102,119,,,,,,,,
115,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",114,Atlantic Bumper,,116,135,,,,,,,,
116,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",115,Atlantic Bumper,,108,125,,,,,,,,
117,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",116,Atlantic Bumper,,100,117,,,,,,,,
118,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",117,Atlantic Bumper,,100,112,,,,,,,,
119,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",118,Atlantic Bumper,,90,102,,,,,,,,
120,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",119,Atlantic Bumper,,100,112,,,,,,,,
121,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",120,Atlantic Bumper,,104,118,,,,,,,,
122,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",121,Atlantic Bumper,,72,83,,,,,,,,
123,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",122,Atlantic Bumper,,78,90,,,,,,,,
124,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",123,Atlantic Bumper,,82,93,,,,,,,,
125,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",124,Atlantic Cutlassfish,,,,316,,1.1,1.05,0.05,8,,
126,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",125,Atlantic Cutlassfish,,,,265,,,,,,,
127,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",126,Atlantic Cutlassfish,,,,223,,,,,,,
128,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",127,Atlantic Cutlassfish,,,,206,,,,,,,
129,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",128,Atlantic Cutlassfish,,,,256,,,,,,,
130,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",129,Atlantic Cutlassfish,,,,255,,,,,,,
131,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",130,Atlantic Cutlassfish,,,,175,,,,,,,
132,AD042810,2,Sand Island,2,30 13.6339,88 07.5207,30 13.0360,88 06.585,11:13:00,11:23:00,6,5,,,"3, 12, 1, 0",131,Atlantic Cutlassfish,,,,218,,,,,,,
133,AD042910,02,WEDI,01,30 13.3215,-88 17.0054,30 12.2467,-88 16.2757,9:49,10:19,7.9,11.2,,,"5, 14, 3, 0",1,Gulf Butterfish,,96,124,,,1.75,1.1,0.65,41,,
134,AD042910,02,WEDI,01,30 13.3215,-88 17.0054,30 12.2467,-88 16.2757,9:49,10:19,7.9,11.2,,,"5, 14, 3, 0",2,Gulf Butterfish,,92,114,,,,,,,,
135,AD042910,02,WEDI,01,30 13.3215,-88 17.0054,30 12.2467,-88 16.2757,9:49,10:19,7.9,11.2,,,"5, 14, 3, 0",3,Gulf Butterfish,,92,110,,,,,,,,
136,AD042910,02,WEDI,01,30 13.3215,-88 17.0054,30 12.2467,-88 16.2757,9:49,10:19,7.9,11.2,,,"5, 14, 3, 0",4,Gulf Butterfish,,105,131,,,,,,,,
137,AD042910,02,WEDI,01,30 13.3215,-88 17.0054,30 12.2467,-88 16.2757,9:49,10:19,7.9,11.2,,,"5, 14, 3, 0",5,Gulf Butterfish,,99,114,,,,,,,,
138,AD042910,02,WEDI,01,30 13.3215,-88 17.0054,30 12.2467,-88 16.2757,9:49,10:19,7.9,11.2,,,"5, 14, 3, 0",6,Gulf Butterfish,,94,114,,,,,,,,
139,AD042910,02,WEDI,01,30 13.3215,-88 17.0054,30 12.2467,-88 16.2757,9:49,10:19,7.9,11.2,,,"5, 14, 3, 0",7,Gulf Butterfish,,86,106,,,,,,,,
140,AD042910,02,WEDI,01,30 13.3215,-88 17.0054,30 12.2467,-88 16.2757,9:49,10:19,7.9,11.2,,,"5, 14, 3, 0",8,Gulf Butterfish,,90,103,,,,,,,,
141,AD042910,02,WEDI,01,30 13.3215,-88 17.0054,30 12.2467,-88 16.2757,9:49,10:19,7.9,11.2,,,"5, 14, 3, 0",9,Gulf Butterfish,,110,139,,,,,,,,
142,AD042910,02,WEDI,01,30 13.3215,-88 17.0054,30 12.2467,-88 16.2757,9:49,10:19,7.9,11.2,,,"5, 14, 3, 0",10,Gulf Butterfish,,94,116,,,,,,,,
143,AD042910,02,WEDI,01,30 13.3215,-88 17.0054,30 12.2467,-88 16.2757,9:49,10:19,7.9,11.2,,,"5, 14, 3, 0",11,Gulf Butterfish,,90,107,,,,,,,,
144,AD042910,02,WEDI,01,30 13.3215,-88 17.0054,30 12.2467,-88 16.2757,9:49,10:19,7.9,11.2,,,"5, 14, 3, 0",12,Gulf Butterfish,,90,108,,,,,,,,
145,AD042910,02,WEDI,01,30 13.3215,-88 17.0054,30 12.2467,-88 16.2757,9:49,10:19,7.9,11.2,,,"5, 14, 3, 0",13,Gulf Butterfish,,89,106,,,,,,,,
146,AD042910,02,WEDI,01,30 13.3215,-88 17.0054,30 12.2467,-88 16.2757,9:49,10:19,7.9,11.2,,,"5, 14, 3, 0",14,Gulf Butterfish,,100,121,,,,,,,,
147,AD042910,02,WEDI,01,30 13.3215,-88 17.0054,30 12.2467,-88 16.2757,9:49,10:19,7.9,11.2,,,"5, 14, 3, 0",15,Gulf Butterfish,,94,117,,,,,,,,
148,AD042910,02,WEDI,01,30 13.3215,-88 17.0054,30 12.2467,-88 16.2757,9:49,10:19,7.9,11.2,,,"5, 14, 3, 0",16,Gulf Butterfish,,96,115,,,,,,,,
149,AD042910,02,WEDI,01,30 13.3215,-88 17.0054,30 12.2467,-88 16.2757,9:49,10:19,7.9,11.2,,,"5, 14, 3, 0",17,Gulf Butterfish,,87,106,,,,,,,,
150,AD042910,02,WEDI,01,30 13.3215,-88 17.0054,30 12.2467,-88 16.2757,9:49,10:19,7.9,11.2,,,"5, 14, 3, 0",18,Gulf Butterfish,,84,106,,,,,,,,
151,AD042910,02,WEDI,01,30 13.3215,-88 17.0054,30 12.2467,-88 16.2757,9:49,10:19,7.9,11.2,,,"5, 14, 3, 0",19,Gulf Butterfish,,93,111,,,,,,,,
152,AD042910,02,WEDI,01,30 13.3215,-88 17.0054,30 12.2467,-88 16.2757,9:49,10:19,7.9,11.2,,,"5, 14, 3, 0",20,Gulf Butterfish,,94,112,,,,,,,,
153,AD042910,02,WEDI,01,30 13.3215,-88 17.0054,30 12.2467,-88 16.2757,9:49,10:19,7.9,11.2,,,"5, 14, 3, 0",21,White Trout,,145,,,,,,0.1,3,,
154,AD042910,02,WEDI,01,30 13.3215,-88 17.0054,30 12.2467,-88 16.2757,9:49,10:19,7.9,11.2,,,"5, 14, 3, 0",22,White Trout,,141,,,,,,,,,
155,AD042910,02,WEDI,01,30 13.3215,-88 17.0054,30 12.2467,-88 16.2757,9:49,10:19,7.9,11.2,,,"5, 14, 3, 0",23,White Trout,,134,,,,,,,,,
156,AD042910,02,WEDI,01,30 13.3215,-88 17.0054,30 12.2467,-88 16.2757,9:49,10:19,7.9,11.2,,,"5, 14, 3, 0",24,Southern Kingfish,,144,,,,,,0.039,1,,
157,AD042910,02,WEDI,01,30 13.3215,-88 17.0054,30 12.2467,-88 16.2757,9:49,10:19,7.9,11.2,,,"5, 14, 3, 0",25,Oscillated Flounder,,105,,,,,,0.021,1,,
158,AD042910,02,WEDI,01,30 13.3215,-88 17.0054,30 12.2467,-88 16.2757,9:49,10:19,7.9,11.2,,,"5, 14, 3, 0",26,Spot,,172,186,,,1.1,0.95,0.15,1,,
159,AD042910,02,WEDI,01,30 13.3215,-88 17.0054,30 12.2467,-88 16.2757,9:49,10:19,7.9,11.2,,,"5, 14, 3, 0",27,Atlantic Cutlassfish,,,294,,,,,0.022,2,,
160,AD042910,02,WEDI,01,30 13.3215,-88 17.0054,30 12.2467,-88 16.2757,9:49,10:19,7.9,11.2,,,"5, 14, 3, 0",28,Atlantic Cutlassfish,,,206,,,,,,,,
161,AD042910,02,WEDI,01,30 13.3215,-88 17.0054,30 12.2467,-88 16.2757,9:49,10:19,7.9,11.2,,,"5, 14, 3, 0",29,Inshore Lizardfish,,224,234,,,,,0.095,1,,
162,AD042910,02,WEDI,01,30 13.3215,-88 17.0054,30 12.2467,-88 16.2757,9:49,10:19,7.9,11.2,,,"5, 14, 3, 0",30,Squid,,92,,,,2.9,0.9,2,250,,