﻿_id,Year,Cruise ID,Station ID,Grid ID,Date,Season,Fish ID,Species,Standard Length,Precaudal Length,Fork Length,Natural Total Length,Stretched Total Length,Disk Width,Weight,Fish Sex,Stage,Start Set Time,Start Set Depth,Start Set Longitude,Start Set Latitude,Surface Temperature,Mid Temperature,Bottom Temperature,Surface Salinity,mid salinity,Bottom Salinity,Surface DO,mid do,Bottom DO,Cruise Comment,Station Comment,Fish Comment
1,2015,WI041415,WI041415BL01,2L,4/14/2015,Spring,WI041415BL01-001,sharpnose shark,,,,,,,,,,732,10.5,-88.77915,29.8147,24.15,24.1,21.41,24.62,24.93,33.72,7.27,7.16,6.96,Had to turn around after site 2 due to weather,,Lost
2,2015,WI041415,WI041415BL01,2L,4/14/2015,Spring,WI041415BL01-002,southern stingray,,,,,,660,9,Male,mature,732,10.5,-88.77915,29.8147,24.15,24.1,21.41,24.62,24.93,33.72,7.27,7.16,6.96,Had to turn around after site 2 due to weather,,
3,2015,WI041415,WI041415BL01,2L,4/14/2015,Spring,WI041415BL01-003,bullnose ray,,,,,,700,5,Female,,732,10.5,-88.77915,29.8147,24.15,24.1,21.41,24.62,24.93,33.72,7.27,7.16,6.96,Had to turn around after site 2 due to weather,,
4,2015,WI041415,WI041415BL01,2L,4/14/2015,Spring,WI041415BL01-004,blacktip shark,,871,966,1184,1223,,,Female,,732,10.5,-88.77915,29.8147,24.15,24.1,21.41,24.62,24.93,33.72,7.27,7.16,6.96,Had to turn around after site 2 due to weather,,
5,2015,WI041415,WI041415BL01,2L,4/14/2015,Spring,WI041415BL01-005,blacktip shark,,823,904,1106,1135,,,Male,,732,10.5,-88.77915,29.8147,24.15,24.1,21.41,24.62,24.93,33.72,7.27,7.16,6.96,Had to turn around after site 2 due to weather,,Unable to get syringe for blood
6,2015,WI041415,WI041415BL01,2L,4/14/2015,Spring,WI041415BL01-006,blacktip shark,,1110,1230,1482,1531,,,Female,,732,10.5,-88.77915,29.8147,24.15,24.1,21.41,24.62,24.93,33.72,7.27,7.16,6.96,Had to turn around after site 2 due to weather,,
7,2015,WI041415,WI041415BL01,2L,4/14/2015,Spring,WI041415BL01-007,blacktip shark,,899,989,1204,1254,,13,Female,,732,10.5,-88.77915,29.8147,24.15,24.1,21.41,24.62,24.93,33.72,7.27,7.16,6.96,Had to turn around after site 2 due to weather,,
8,2015,WI041415,WI041415BL01,2L,4/14/2015,Spring,WI041415BL01-008,red drum,786,,884,,925,,9,Female,,732,10.5,-88.77915,29.8147,24.15,24.1,21.41,24.62,24.93,33.72,7.27,7.16,6.96,Had to turn around after site 2 due to weather,,
9,2015,WI041415,WI041415BL01,2L,4/14/2015,Spring,WI041415BL01-009,red drum,756,,857,,913,,7.5,Female,,732,10.5,-88.77915,29.8147,24.15,24.1,21.41,24.62,24.93,33.72,7.27,7.16,6.96,Had to turn around after site 2 due to weather,,
10,2015,WI041415,WI041415BL01,2L,4/14/2015,Spring,WI041415BL01-010,red drum,761,,867,,899,,10,Male,,732,10.5,-88.77915,29.8147,24.15,24.1,21.41,24.62,24.93,33.72,7.27,7.16,6.96,Had to turn around after site 2 due to weather,,
11,2015,WI041415,WI041415BL01,2L,4/14/2015,Spring,WI041415BL01-011,red drum,722,,825,,874,,8,Male,,732,10.5,-88.77915,29.8147,24.15,24.1,21.41,24.62,24.93,33.72,7.27,7.16,6.96,Had to turn around after site 2 due to weather,,
12,2015,WI041415,WI041415BL01,2L,4/14/2015,Spring,WI041415BL01-012,red drum,769,,870,,906,,8.5,Male,,732,10.5,-88.77915,29.8147,24.15,24.1,21.41,24.62,24.93,33.72,7.27,7.16,6.96,Had to turn around after site 2 due to weather,,
13,2015,WI041415,WI041415BL01,2L,4/14/2015,Spring,WI041415BL01-013,red drum,751,,844,,885,,7.5,Male,,732,10.5,-88.77915,29.8147,24.15,24.1,21.41,24.62,24.93,33.72,7.27,7.16,6.96,Had to turn around after site 2 due to weather,,
14,2015,WI041415,WI041415BL01,2L,4/14/2015,Spring,WI041415BL01-014,red drum,764,,864,,922,,8.25,Male,,732,10.5,-88.77915,29.8147,24.15,24.1,21.41,24.62,24.93,33.72,7.27,7.16,6.96,Had to turn around after site 2 due to weather,,
15,2015,WI041415,WI041415BL01,2L,4/14/2015,Spring,WI041415BL01-015,red drum,,,,,,,,,,732,10.5,-88.77915,29.8147,24.15,24.1,21.41,24.62,24.93,33.72,7.27,7.16,6.96,Had to turn around after site 2 due to weather,,Head only
16,2015,WI041415,WI041415BL01,2L,4/14/2015,Spring,WI041415BL01-016,red drum,,,,,,,,,,732,10.5,-88.77915,29.8147,24.15,24.1,21.41,24.62,24.93,33.72,7.27,7.16,6.96,Had to turn around after site 2 due to weather,,Head only
17,2015,WI041415,WI041415BL01,2L,4/14/2015,Spring,WI041415BL01-017,sharpnose shark,,726,781,926,942,,3.5,Male,mature,732,10.5,-88.77915,29.8147,24.15,24.1,21.41,24.62,24.93,33.72,7.27,7.16,6.96,Had to turn around after site 2 due to weather,,Sacrificed for practice
18,2015,WI041415,WI041415BL02,2C,4/14/2015,Spring,WI041415BL02-018,sharpnose shark,,705,769,901,926,,3.5,Male,mature,940,11.6,-88.75788333,29.8496,24.16,22.16,20.5,24.42,30.01,33.78,7.3,7.13,6.24,Had to turn around after site 2 due to weather,,
19,2015,WI041415,WI041415BL02,2C,4/14/2015,Spring,WI041415BL02-019,blacktip shark,,1117,1304,1548,1600,,,Female,,940,11.6,-88.75788333,29.8496,24.16,22.16,20.5,24.42,30.01,33.78,7.3,7.13,6.24,Had to turn around after site 2 due to weather,,
20,2015,WI041415,WI041415BL02,2C,4/14/2015,Spring,WI041415BL02-020,spinner shark,,1030,1135,1349,1416,,,Male,immature,940,11.6,-88.75788333,29.8496,24.16,22.16,20.5,24.42,30.01,33.78,7.3,7.13,6.24,Had to turn around after site 2 due to weather,,
21,2015,WI041415,WI041415BL02,2C,4/14/2015,Spring,WI041415BL02-021,blacktip shark,,924,1017,1253,1287,,,Male,transitional,940,11.6,-88.75788333,29.8496,24.16,22.16,20.5,24.42,30.01,33.78,7.3,7.13,6.24,Had to turn around after site 2 due to weather,,
22,2015,WI041415,WI041415BL02,2C,4/14/2015,Spring,WI041415BL02-022,sharpnose shark,,740,798,926,965,,4,Male,mature,940,11.6,-88.75788333,29.8496,24.16,22.16,20.5,24.42,30.01,33.78,7.3,7.13,6.24,Had to turn around after site 2 due to weather,,
23,2015,WI041415,WI041415BL02,2C,4/14/2015,Spring,WI041415BL02-023,crevalle jack,825,,880,,1070,,,,,940,11.6,-88.75788333,29.8496,24.16,22.16,20.5,24.42,30.01,33.78,7.3,7.13,6.24,Had to turn around after site 2 due to weather,,
24,2015,WI041415,WI041415BL02,2C,4/14/2015,Spring,WI041415BL02-024,sharpnose shark,,,,,,,,,,940,11.6,-88.75788333,29.8496,24.16,22.16,20.5,24.42,30.01,33.78,7.3,7.13,6.24,Had to turn around after site 2 due to weather,,Dead
25,2015,WI041415,WI041415BL02,2C,4/14/2015,Spring,WI041415BL02-025,sharpnose shark,,740,802,,,,3.9,Male,mature,940,11.6,-88.75788333,29.8496,24.16,22.16,20.5,24.42,30.01,33.78,7.3,7.13,6.24,Had to turn around after site 2 due to weather,,Short tail
26,2015,WI042415,WI042415BL01,1 G,4/24/2015,Spring,WI042415BL01-001,sharpnose shark,,695,752,897,912,,4,Male,mature,858,3.5,-88.98331667,29.814,23.61,23.61,23.6,23.3,23.23,23.24,6.74,6.66,6.65,Hydrolab wouldn't calibrate LDO mg/l,,
27,2015,WI042415,WI042415BL01,1 G,4/24/2015,Spring,WI042415BL01-002,sharpnose shark,,598,650,769,796,,2.25,Male,mature,858,3.5,-88.98331667,29.814,23.61,23.61,23.6,23.3,23.23,23.24,6.74,6.66,6.65,Hydrolab wouldn't calibrate LDO mg/l,,
28,2015,WI042415,WI042415BL01,1 G,4/24/2015,Spring,WI042415BL01-003,blacktip shark,,795,875,1100,1107,,8,Male,immature,858,3.5,-88.98331667,29.814,23.61,23.61,23.6,23.3,23.23,23.24,6.74,6.66,6.65,Hydrolab wouldn't calibrate LDO mg/l,,gut hooked Field ID #3
29,2015,WI042415,WI042415BL01,1 G,4/24/2015,Spring,WI042415BL01-004,sharpnose shark,,649,704,844,866,,3,Male,mature,858,3.5,-88.98331667,29.814,23.61,23.61,23.6,23.3,23.23,23.24,6.74,6.66,6.65,Hydrolab wouldn't calibrate LDO mg/l,,
30,2015,WI042415,WI042415BL01,1 G,4/24/2015,Spring,WI042415BL01-005,southern stingray,,,,,,720,,Female,,858,3.5,-88.98331667,29.814,23.61,23.61,23.6,23.3,23.23,23.24,6.74,6.66,6.65,Hydrolab wouldn't calibrate LDO mg/l,,Unable to extract blood
31,2015,WI042415,WI042415BL01,1 G,4/24/2015,Spring,WI042415BL01-006,southern stingray,,,,,,845,19,Female,,858,3.5,-88.98331667,29.814,23.61,23.61,23.6,23.3,23.23,23.24,6.74,6.66,6.65,Hydrolab wouldn't calibrate LDO mg/l,,
32,2015,WI042415,WI042415BL01,1 G,4/24/2015,Spring,WI042415BL01-007,blacktip shark,,878,970,1146,1215,,12,Male,immature,858,3.5,-88.98331667,29.814,23.61,23.61,23.6,23.3,23.23,23.24,6.74,6.66,6.65,Hydrolab wouldn't calibrate LDO mg/l,,Field tag #7
33,2015,WI042415,WI042415BL01,1 G,4/24/2015,Spring,WI042415BL01-008,blacktip shark,,833,927,1105,1164,,11,Female,,858,3.5,-88.98331667,29.814,23.61,23.61,23.6,23.3,23.23,23.24,6.74,6.66,6.65,Hydrolab wouldn't calibrate LDO mg/l,,Field tag #8
34,2015,WI042415,WI042415BL01,1 G,4/24/2015,Spring,WI042415BL01-009,sharpnose shark,,424,461,551,573,,1,Female,,858,3.5,-88.98331667,29.814,23.61,23.61,23.6,23.3,23.23,23.24,6.74,6.66,6.65,Hydrolab wouldn't calibrate LDO mg/l,,
35,2015,WI042415,WI042415BL01,1 G,4/24/2015,Spring,WI042415BL01-010,hardhead catfish,,,272,,,,,,,858,3.5,-88.98331667,29.814,23.61,23.61,23.6,23.3,23.23,23.24,6.74,6.66,6.65,Hydrolab wouldn't calibrate LDO mg/l,,
36,2015,WI042415,WI042415BL01,1 G,4/24/2015,Spring,WI042415BL01-011,blacktip shark,,1183,1310,1608,1641,,,Female,,858,3.5,-88.98331667,29.814,23.61,23.61,23.6,23.3,23.23,23.24,6.74,6.66,6.65,Hydrolab wouldn't calibrate LDO mg/l,,Caught on sharpnose (012)
37,2015,WI042415,WI042415BL01,1 G,4/24/2015,Spring,WI042415BL01-012,sharpnose shark,,,,,,,,,,858,3.5,-88.98331667,29.814,23.61,23.61,23.6,23.3,23.23,23.24,6.74,6.66,6.65,Hydrolab wouldn't calibrate LDO mg/l,,Head only
38,2015,WI042415,WI042415BL01,1 G,4/24/2015,Spring,WI042415BL01-013,sharpnose shark,,573,625,749,772,,2,Female,,858,3.5,-88.98331667,29.814,23.61,23.61,23.6,23.3,23.23,23.24,6.74,6.66,6.65,Hydrolab wouldn't calibrate LDO mg/l,,
39,2015,WI042415,WI042415BL01,1 G,4/24/2015,Spring,WI042415BL01-014,sharpnose shark,,641,701,837,855,,,Male,mature,858,3.5,-88.98331667,29.814,23.61,23.61,23.6,23.3,23.23,23.24,6.74,6.66,6.65,Hydrolab wouldn't calibrate LDO mg/l,,Depredated
40,2015,WI042415,WI042415BL02,1 S,4/24/2015,Spring,WI042415BL02-015,sharpnose shark,,660,720,829,871,,2.75,Male,mature,1141,2.9,-88.9413,29.7789,24.33,24.35,24.34,25.1,25.09,25.1,7.01,7.03,7.02,Hydrolab wouldn't calibrate LDO mg/l,,
41,2015,WI042415,WI042415BL02,1 S,4/24/2015,Spring,WI042415BL02-016,sharpnose shark,,548,592,705,724,,1.5,Male,immature,1141,2.9,-88.9413,29.7789,24.33,24.35,24.34,25.1,25.09,25.1,7.01,7.03,7.02,Hydrolab wouldn't calibrate LDO mg/l,,needle broke in vacutainer
42,2015,WI042415,WI042415BL02,1 S,4/24/2015,Spring,WI042415BL02-017,sharpnose shark,,445,490,581,601,,1,Male,immature,1141,2.9,-88.9413,29.7789,24.33,24.35,24.34,25.1,25.09,25.1,7.01,7.03,7.02,Hydrolab wouldn't calibrate LDO mg/l,,Couldn't extract blood in time
43,2015,WI042415,WI042415BL02,1 S,4/24/2015,Spring,WI042415BL02-018,blacktip shark,,1075,1194,1435,1491,,,Female,,1141,2.9,-88.9413,29.7789,24.33,24.35,24.34,25.1,25.09,25.1,7.01,7.03,7.02,Hydrolab wouldn't calibrate LDO mg/l,,Field ID 18
44,2015,WI042415,WI042415BL02,1 S,4/24/2015,Spring,WI042415BL02-019,sharpnose shark,,700,760,896,920,,3.5,Male,mature,1141,2.9,-88.9413,29.7789,24.33,24.35,24.34,25.1,25.09,25.1,7.01,7.03,7.02,Hydrolab wouldn't calibrate LDO mg/l,,
45,2015,WI042415,WI042415BL02,1 S,4/24/2015,Spring,WI042415BL02-020,sharpnose shark,,560,610,714,736,,1.5,Male,immature,1141,2.9,-88.9413,29.7789,24.33,24.35,24.34,25.1,25.09,25.1,7.01,7.03,7.02,Hydrolab wouldn't calibrate LDO mg/l,,
46,2015,WI042415,WI042415BL02,1 S,4/24/2015,Spring,WI042415BL02-021,southern stingray,,,,,,990,,Female,,1141,2.9,-88.9413,29.7789,24.33,24.35,24.34,25.1,25.09,25.1,7.01,7.03,7.02,Hydrolab wouldn't calibrate LDO mg/l,,Couldn't extract blood
47,2015,WI042415,WI042415BL02,1 S,4/24/2015,Spring,WI042415BL02-022,sharpnose shark,,621,676,802,827,,2.75,Female,,1141,2.9,-88.9413,29.7789,24.33,24.35,24.34,25.1,25.09,25.1,7.01,7.03,7.02,Hydrolab wouldn't calibrate LDO mg/l,,
48,2015,WI042415,WI042415BL02,1 S,4/24/2015,Spring,WI042415BL02-023,sharpnose shark,,661,718,846,875,,3.5,Male,mature,1141,2.9,-88.9413,29.7789,24.33,24.35,24.34,25.1,25.09,25.1,7.01,7.03,7.02,Hydrolab wouldn't calibrate LDO mg/l,,
49,2015,WI042415,WI042415BL02,1 S,4/24/2015,Spring,WI042415BL02-024,sharpnose shark,,575,625,751,769,,2,Female,,1141,2.9,-88.9413,29.7789,24.33,24.35,24.34,25.1,25.09,25.1,7.01,7.03,7.02,Hydrolab wouldn't calibrate LDO mg/l,,
50,2015,WI042415,WI042415BL02,1 S,4/24/2015,Spring,WI042415BL02-025,sharpnose shark,,430,474,556,580,,0.8,Male,immature,1141,2.9,-88.9413,29.7789,24.33,24.35,24.34,25.1,25.09,25.1,7.01,7.03,7.02,Hydrolab wouldn't calibrate LDO mg/l,,
51,2015,WI042415,WI042415BL02,1 S,4/24/2015,Spring,WI042415BL02-026,blacktip shark,,930,1029,1255,1285,,,Female,,1141,2.9,-88.9413,29.7789,24.33,24.35,24.34,25.1,25.09,25.1,7.01,7.03,7.02,Hydrolab wouldn't calibrate LDO mg/l,,Field ID 26
52,2015,WI042415,WI042415BL02,1 S,4/24/2015,Spring,WI042415BL02-027,blacktip shark,,1015,1130,1320,1397,,,Female,,1141,2.9,-88.9413,29.7789,24.33,24.35,24.34,25.1,25.09,25.1,7.01,7.03,7.02,Hydrolab wouldn't calibrate LDO mg/l,,Field ID 27
53,2015,WI042415,WI042415BL02,1 S,4/24/2015,Spring,WI042415BL02-028,bull shark,,1255,1415,1700,1760,,,Female,,1141,2.9,-88.9413,29.7789,24.33,24.35,24.34,25.1,25.09,25.1,7.01,7.03,7.02,Hydrolab wouldn't calibrate LDO mg/l,,caught on sharpnose
54,2015,WI042415,WI042415BL02,1 S,4/24/2015,Spring,WI042415BL02-029,sharpnose shark,,455,500,587,616,,1,Female,,1141,2.9,-88.9413,29.7789,24.33,24.35,24.34,25.1,25.09,25.1,7.01,7.03,7.02,Hydrolab wouldn't calibrate LDO mg/l,,
55,2015,WI042415,WI042415BL02,1 S,4/24/2015,Spring,WI042415BL02-030,sharpnose shark,,555,604,715,744,,1.5,Female,,1141,2.9,-88.9413,29.7789,24.33,24.35,24.34,25.1,25.09,25.1,7.01,7.03,7.02,Hydrolab wouldn't calibrate LDO mg/l,,
56,2015,WI042415,WI042415BL02,1 S,4/24/2015,Spring,WI042415BL02-031,sharpnose shark,,420,463,550,575,,0.7,Female,,1141,2.9,-88.9413,29.7789,24.33,24.35,24.34,25.1,25.09,25.1,7.01,7.03,7.02,Hydrolab wouldn't calibrate LDO mg/l,,
57,2015,WI042415,WI042415BL02,1 S,4/24/2015,Spring,WI042415BL02-032,blacktip shark,,1122,1237,1480,1545,,,Female,,1141,2.9,-88.9413,29.7789,24.33,24.35,24.34,25.1,25.09,25.1,7.01,7.03,7.02,Hydrolab wouldn't calibrate LDO mg/l,,Field ID 32
58,2015,WI042415,WI042415BL02,1 S,4/24/2015,Spring,WI042415BL02-033,bull shark,,1230,1385,1675,1717,,,Female,,1141,2.9,-88.9413,29.7789,24.33,24.35,24.34,25.1,25.09,25.1,7.01,7.03,7.02,Hydrolab wouldn't calibrate LDO mg/l,,caught on sharpnose
59,2015,WI042415,WI042415BL02,1 S,4/24/2015,Spring,WI042415BL02-034,southern stingray,,,,,,980,,Female,,1141,2.9,-88.9413,29.7789,24.33,24.35,24.34,25.1,25.09,25.1,7.01,7.03,7.02,Hydrolab wouldn't calibrate LDO mg/l,,
60,2015,WI042415,WI042415BL02,1 S,4/24/2015,Spring,WI042415BL02-035,southern stingray,,,,,,682,12.2,Male,mature,1141,2.9,-88.9413,29.7789,24.33,24.35,24.34,25.1,25.09,25.1,7.01,7.03,7.02,Hydrolab wouldn't calibrate LDO mg/l,,
61,2015,WI042415,WI042415BL02,1 S,4/24/2015,Spring,WI042415BL02-036,sharpnose shark,,636,698,812,854,,2.5,Male,mature,1141,2.9,-88.9413,29.7789,24.33,24.35,24.34,25.1,25.09,25.1,7.01,7.03,7.02,Hydrolab wouldn't calibrate LDO mg/l,,mis-labelled| had to scrap
62,2015,WI042415,WI042415BL02,1 S,4/24/2015,Spring,WI042415BL02-037,sharpnose shark,,565,615,713,747,,1.8,Male,immature,1141,2.9,-88.9413,29.7789,24.33,24.35,24.34,25.1,25.09,25.1,7.01,7.03,7.02,Hydrolab wouldn't calibrate LDO mg/l,,
63,2015,WI042415,WI042415BL02,1 S,4/24/2015,Spring,WI042415BL02-038,sharpnose shark,,581,630,755,773,,2,Male,mature,1141,2.9,-88.9413,29.7789,24.33,24.35,24.34,25.1,25.09,25.1,7.01,7.03,7.02,Hydrolab wouldn't calibrate LDO mg/l,,mis-labelled| had to scrap
64,2015,WI042415,WI042415BL02,1 S,4/24/2015,Spring,WI042415BL02-039,sharpnose shark,,612,671,790,813,,2.6,Male,mature,1141,2.9,-88.9413,29.7789,24.33,24.35,24.34,25.1,25.09,25.1,7.01,7.03,7.02,Hydrolab wouldn't calibrate LDO mg/l,,Dead
65,2015,WI042415,WI042415BL02,1 S,4/24/2015,Spring,WI042415BL02-040,sharpnose shark,,552,605,732,740,,1.7,Male,immature,1141,2.9,-88.9413,29.7789,24.33,24.35,24.34,25.1,25.09,25.1,7.01,7.03,7.02,Hydrolab wouldn't calibrate LDO mg/l,,
66,2015,WI042415,WI042415BL02,1 S,4/24/2015,Spring,WI042415BL02-041,sharpnose shark,,481,525,647,650,,1,Male,immature,1141,2.9,-88.9413,29.7789,24.33,24.35,24.34,25.1,25.09,25.1,7.01,7.03,7.02,Hydrolab wouldn't calibrate LDO mg/l,,
67,2015,WI042415,WI042415BL02,1 S,4/24/2015,Spring,WI042415BL02-042,sharpnose shark,,675,730,880,886,,3.3,Male,mature,1141,2.9,-88.9413,29.7789,24.33,24.35,24.34,25.1,25.09,25.1,7.01,7.03,7.02,Hydrolab wouldn't calibrate LDO mg/l,,
68,2015,WI042415,WI042415BL02,1 S,4/24/2015,Spring,WI042415BL02-043,sharpnose shark,,,,,,,,,,1141,2.9,-88.9413,29.7789,24.33,24.35,24.34,25.1,25.09,25.1,7.01,7.03,7.02,Hydrolab wouldn't calibrate LDO mg/l,,head only
69,2015,WI042415,WI042415BL02,1 S,4/24/2015,Spring,WI042415BL02-044,sharpnose shark,,,,,,,,,,1141,2.9,-88.9413,29.7789,24.33,24.35,24.34,25.1,25.09,25.1,7.01,7.03,7.02,Hydrolab wouldn't calibrate LDO mg/l,,head only
70,2015,WI042415,WI042415BL02,1 S,4/24/2015,Spring,WI042415BL02-045,sharpnose shark,,,,,,,,,,1141,2.9,-88.9413,29.7789,24.33,24.35,24.34,25.1,25.09,25.1,7.01,7.03,7.02,Hydrolab wouldn't calibrate LDO mg/l,,head only
71,2015,WI042415,WI042415BL02,1 S,4/24/2015,Spring,WI042415BL02-046,sharpnose shark,,,,,,,,,,1141,2.9,-88.9413,29.7789,24.33,24.35,24.34,25.1,25.09,25.1,7.01,7.03,7.02,Hydrolab wouldn't calibrate LDO mg/l,,head only
72,2015,WI042415,WI042415BL02,1 S,4/24/2015,Spring,WI042415BL02-047,sharpnose shark,,,,,,,,,,1141,2.9,-88.9413,29.7789,24.33,24.35,24.34,25.1,25.09,25.1,7.01,7.03,7.02,Hydrolab wouldn't calibrate LDO mg/l,,head only
73,2015,WI042415,WI042415BL02,1 S,4/24/2015,Spring,WI042415BL02-048,sharpnose shark,,,,,,,,,,1141,2.9,-88.9413,29.7789,24.33,24.35,24.34,25.1,25.09,25.1,7.01,7.03,7.02,Hydrolab wouldn't calibrate LDO mg/l,,head only
74,2015,WI042415,WI042415BL02,1 S,4/24/2015,Spring,WI042415BL02-049,sharpnose shark,,,,,,,,,,1141,2.9,-88.9413,29.7789,24.33,24.35,24.34,25.1,25.09,25.1,7.01,7.03,7.02,Hydrolab wouldn't calibrate LDO mg/l,,head only
75,2015,WI050115,WI050115BL01,3K,5/1/2015,Spring,WI050115BL01-001,sharpnose shark,,586,640,765,777,,2,Male,mature,644,4,-88.41326667,30.2514,21.86,21.89,21.96,18.39,18.44,18.46,7.6,7.59,7.64,,,Field ID 1| tossed FC
76,2015,WI050115,WI050115BL01,3K,5/1/2015,Spring,WI050115BL01-002,bull shark,,1130,1250,1500,1556,,,Male,immature,644,4,-88.41326667,30.2514,21.86,21.89,21.96,18.39,18.44,18.46,7.6,7.59,7.64,,,Field ID 2
77,2015,WI050115,WI050115BL01,3K,5/1/2015,Spring,WI050115BL01-003,sharpnose shark,,496,541,643,660,,1.5,Male,immature,644,4,-88.41326667,30.2514,21.86,21.89,21.96,18.39,18.44,18.46,7.6,7.59,7.64,,,Field ID 3
78,2015,WI050115,WI050115BL01,3K,5/1/2015,Spring,WI050115BL01-004,gafftopsail catfish,,,400,,,,1,,,644,4,-88.41326667,30.2514,21.86,21.89,21.96,18.39,18.44,18.46,7.6,7.59,7.64,,,
79,2015,WI050115,WI050115BL01,3K,5/1/2015,Spring,WI050115BL01-005,gafftopsail catfish,,,475,,,,1,,,644,4,-88.41326667,30.2514,21.86,21.89,21.96,18.39,18.44,18.46,7.6,7.59,7.64,,,
80,2015,WI050115,WI050115BL01,3K,5/1/2015,Spring,WI050115BL01-006,hardhead catfish,,,274,,,,1,,,644,4,-88.41326667,30.2514,21.86,21.89,21.96,18.39,18.44,18.46,7.6,7.59,7.64,,,
81,2015,WI050115,WI050115BL01,3K,5/1/2015,Spring,WI050115BL01-007,sharpnose shark,,552,605,723,736,,2,Male,immature,644,4,-88.41326667,30.2514,21.86,21.89,21.96,18.39,18.44,18.46,7.6,7.59,7.64,,,Field ID 4
82,2015,WI050115,WI050115BL01,3K,5/1/2015,Spring,WI050115BL01-008,sharpnose shark,,469,511,620,635,,1.3,Male,immature,644,4,-88.41326667,30.2514,21.86,21.89,21.96,18.39,18.44,18.46,7.6,7.59,7.64,,,Field ID 5
83,2015,WI050115,WI050115BL01,3K,5/1/2015,Spring,WI050115BL01-009,sharpnose shark,,604,655,788,808,,2.3,Male,immature,644,4,-88.41326667,30.2514,21.86,21.89,21.96,18.39,18.44,18.46,7.6,7.59,7.64,,,Field ID 6
84,2015,WI050115,WI050115BL01,3K,5/1/2015,Spring,WI050115BL01-010,sharpnose shark,,525,573,677,701,,2,Male,immature,644,4,-88.41326667,30.2514,21.86,21.89,21.96,18.39,18.44,18.46,7.6,7.59,7.64,,,Field ID 7
85,2015,WI050115,WI050115BL02,3V,5/1/2015,Spring,WI050115BL02-011,sharpnose shark,,472,516,625,639,,1.25,Male,immature,858,5.5,-88.38186667,30.2448,22.26,22.3,22.52,17.83,17.78,20.76,8.2,8.19,7.34,,,Field ID 8
86,2015,WI050115,WI050115BL02,3V,5/1/2015,Spring,WI050115BL02-012,sharpnose shark,,670,730,875,885,,3,Male,mature,858,5.5,-88.38186667,30.2448,22.26,22.3,22.52,17.83,17.78,20.76,8.2,8.19,7.34,,,Field ID 9
87,2015,WI050115,WI050115BL02,3V,5/1/2015,Spring,WI050115BL02-013,sharpnose shark,,470,514,620,626,,1.25,Male,immature,858,5.5,-88.38186667,30.2448,22.26,22.3,22.52,17.83,17.78,20.76,8.2,8.19,7.34,,,Field ID 10
88,2015,WI050115,WI050115BL02,3V,5/1/2015,Spring,WI050115BL02-014,sharpnose shark,,685,736,876,891,,3.5,Male,mature,858,5.5,-88.38186667,30.2448,22.26,22.3,22.52,17.83,17.78,20.76,8.2,8.19,7.34,,,Field ID 11
89,2015,WI050115,WI050115BL02,3V,5/1/2015,Spring,WI050115BL02-015,sharpnose shark,,470,509,601,618,,1.25,Male,immature,858,5.5,-88.38186667,30.2448,22.26,22.3,22.52,17.83,17.78,20.76,8.2,8.19,7.34,,,Field ID 12
90,2015,WI050115,WI050115BL02,3V,5/1/2015,Spring,WI050115BL02-016,sharpnose shark,,465,511,614,630,,1.2,Female,,858,5.5,-88.38186667,30.2448,22.26,22.3,22.52,17.83,17.78,20.76,8.2,8.19,7.34,,,Field ID 13
91,2015,WI050115,WI050115BL02,3V,5/1/2015,Spring,WI050115BL02-017,blacktip shark,,675,753,882,957,,5.5,Female,,858,5.5,-88.38186667,30.2448,22.26,22.3,22.52,17.83,17.78,20.76,8.2,8.19,7.34,,,Field ID 14 (M|B|FC x2)
92,2015,WI050115,WI050115BL02,3V,5/1/2015,Spring,WI050115BL02-018,sharpnose shark,,651,705,844,860,,2.5,Male,mature,858,5.5,-88.38186667,30.2448,22.26,22.3,22.52,17.83,17.78,20.76,8.2,8.19,7.34,,,Field ID 15
93,2015,WI050115,WI050115BL02,3V,5/1/2015,Spring,WI050115BL02-019,sharpnose shark,,564,615,735,756,,2,Male,immature,858,5.5,-88.38186667,30.2448,22.26,22.3,22.52,17.83,17.78,20.76,8.2,8.19,7.34,,,Field ID 16
94,2015,WI050115,WI050115BL02,3V,5/1/2015,Spring,WI050115BL02-020,sharpnose shark,,561,612,734,750,,2.25,Male,immature,858,5.5,-88.38186667,30.2448,22.26,22.3,22.52,17.83,17.78,20.76,8.2,8.19,7.34,,,Field ID 17 - started lithium heparin vacutainers
95,2015,WI050115,WI050115BL02,3V,5/1/2015,Spring,WI050115BL02-021,sharpnose shark,,,,,,,,,,858,5.5,-88.38186667,30.2448,22.26,22.3,22.52,17.83,17.78,20.76,8.2,8.19,7.34,,,Head only| half eaten - eep!
96,2015,WI050115,WI050115BL02,3V,5/1/2015,Spring,WI050115BL02-022,sharpnose shark,,455,496,600,613,,1.2,Female,,858,5.5,-88.38186667,30.2448,22.26,22.3,22.52,17.83,17.78,20.76,8.2,8.19,7.34,,,Field ID 18
97,2015,WI050115,WI050115BL02,3V,5/1/2015,Spring,WI050115BL02-023,red drum,746,,845,,891,,7,,,858,5.5,-88.38186667,30.2448,22.26,22.3,22.52,17.83,17.78,20.76,8.2,8.19,7.34,,,
98,2015,WI050115,WI050115BL02,3V,5/1/2015,Spring,WI050115BL02-024,red drum,795,,890,,946,,8.1,,,858,5.5,-88.38186667,30.2448,22.26,22.3,22.52,17.83,17.78,20.76,8.2,8.19,7.34,,,
99,2015,WI050115,WI050115BL02,3V,5/1/2015,Spring,WI050115BL02-025,red drum,766,,870,,914,,7,,,858,5.5,-88.38186667,30.2448,22.26,22.3,22.52,17.83,17.78,20.76,8.2,8.19,7.34,,,
100,2015,WI050115,WI050115BL02,3V,5/1/2015,Spring,WI050115BL02-026,red drum,690,,785,,836,,6,,,858,5.5,-88.38186667,30.2448,22.26,22.3,22.52,17.83,17.78,20.76,8.2,8.19,7.34,,,
101,2015,WI050115,WI050115BL03,4L,5/1/2015,Spring,WI050115BL03-027,blacktip shark,,842,933,1110,1157,,,Male,immature,1144,14.4,-88.40281667,30.1365,22.92,22.51,21.79,22.6,32.24,34.74,7.99,4.69,4.64,,,Field ID 19 (FC x2)
102,2015,WI050115,WI050115BL03,4L,5/1/2015,Spring,WI050115BL03-028,blacktip shark,,844,935,1130,1181,,9.7,Male,immature,1144,14.4,-88.40281667,30.1365,22.92,22.51,21.79,22.6,32.24,34.74,7.99,4.69,4.64,,,Field ID 20 (FC x2)
103,2015,WI050115,WI050115BL03,4L,5/1/2015,Spring,WI050115BL03-029,blacktip shark,,880,975,1200,1235,,13,Female,,1144,14.4,-88.40281667,30.1365,22.92,22.51,21.79,22.6,32.24,34.74,7.99,4.69,4.64,,,Field ID 21 (FC x2)
104,2015,WI050115,WI050115BL03,4L,5/1/2015,Spring,WI050115BL03-030,blacktip shark,,857,950,1145,1195,,11.5,Male,immature,1144,14.4,-88.40281667,30.1365,22.92,22.51,21.79,22.6,32.24,34.74,7.99,4.69,4.64,,,Field ID 22 (FC x2)| dead