﻿_id,Year,Mo,Day,Time_CST,Site,Embayment,Basin,State,Lat,Long,Near_Sub,OilingCat,SalinityCat,WaterTemp_C,Salinity_ppt,DO_mgL,QuadratRep,SampleID,Spat1,Spat2,Spat3,Spat4,Spat5,Spat6,Spat7,Spat8,Spat9,Spat10,Spat11,Spat12,Spat13,Spat14,Spat15,Spat16,Spat17,Spat18,Spat19,Spat20,SpatAveSH_mm,Seed1,Seed2,Seed3,Seed4,Seed5,Seed6,Seed7,Seed8,Seed9,Seed10,Seed11,Seed12,Seed13,Seed14,Seed15,Seed16,Seed17,Seed18,Seed19,Seed20,SeedAveSH_mm,Market1,Market2,Market3,Market4,Market5,Market6,Market7,Market8,Market9,Market10,Market11,Market12,Market13,Market14,Market15,Market16,Market17,Market18,Market19,Market20,MarketAveSH_mm
1,2015,9,14,9:00,MS01,MS,Dauphin Island,AL,30.25482,-88.08471,nearshore,not oiled,high,22.2,24.7,5.27,Q1,MS01-Q1,2,14,4,20,13,15,17,21,11,14,15,10,8,8,15,17,11,5,13,7,12,27,60,33,70,28,29,58,48,62,29,27,27,64,29,27,58,40,50,68,51,44.3,80,83,84,82,83,93,78,89,125,111,84,96,116,77,,,,,,,91.5
2,2015,9,14,9:00,MS01,MS,Dauphin Island,AL,30.25482,-88.08471,nearshore,not oiled,high,22.2,24.7,5.27,Q2,MS01-Q2,8,20,15,17,15,13,14,23,12,11,20,21,24,18,16,12,12,17,7,9,15.2,54,72,65,57,52,68,36,67,53,34,56,52,60,56,51,55,41,39,53,70,54.6,85,81,75,84,85,78,91,78,85,85,82,95,89,96,82,96,76,90,87,76,84.8
3,2015,9,14,9:00,MS01,MS,Dauphin Island,AL,30.25482,-88.08471,nearshore,not oiled,high,22.2,24.7,5.27,Q3,MS01-Q3,8,20,7,19,15,14,17,15,17,8,22,11,7,8,8,19,15,8,10,9,12.9,49,57,45,32,53,70,38,73,63,66,63,59,48,61,52,56,74,67,69,69,58.2,103,75,75,87,76,89,79,77,77,75,82,75,75,84,77,,,,,,80.4
4,2015,9,14,9:30,MS02,MS,Little Dauphin Island,AL,30.26071,-88.09264,nearshore,not oiled,high,24.7,24.1,5.42,Q1,MS02-Q1,8,11,9,11,8,15,19,16,14,14,10,3,3,9,15,14,12,10,8,24,11.7,62,65,70,61,65,52,68,50,48,67,58,31,74,47,60,65,72,49,66,66,59.8,84,84,77,75,76,83,88,,,,,,,,,,,,,,81
5,2015,9,14,9:30,MS02,MS,Little Dauphin Island,AL,30.26071,-88.09264,nearshore,not oiled,high,24.7,24.1,5.42,Q2,MS02-Q2,9,5,9,14,19,11,7,10,7,6,6,4,9,7,8,6,7,8,8,14,8.7,62,49,70,65,55,61,55,54,48,52,72,72,60,62,48,55,58,62,54,69,59.2,83,84,94,75,80,89,76,,,,,,,,,,,,,,83
6,2015,9,14,9:30,MS02,MS,Little Dauphin Island,AL,30.26071,-88.09264,nearshore,not oiled,high,24.7,24.1,5.42,Q3,MS02-Q3,9,8,2,15,17,21,7,12,11,18,12,16,21,11,13,6,7,8,8,9,11.6,62,68,54,49,56,66,60,46,58,63,47,51,61,53,45,55,65,58,58,58,56.7,78,76,84,79,75,97,88,80,92,78,78,,,,,,,,,,82.3
7,2015,9,14,10:00,MS03,MS,Little Dauphin Island,AL,30.27595,-88.11604,nearshore,not oiled,high,21.6,27.4,6.76,Q1,MS03-Q1,6,7,21,22,8,15,10,17,8,18,19,20,20,18,20,23,23,21,8,24,16.4,33,26,43,36,,,,,,,,,,,,,,,,,34.5,,,,,,,,,,,,,,,,,,,,,
8,2015,9,14,10:00,MS03,MS,Little Dauphin Island,AL,30.27595,-88.11604,nearshore,not oiled,high,21.6,27.4,6.76,Q2,MS03-Q2,14,12,11,24,21,15,,,,,,,,,,,,,,,16.2,,,,,,,,,,,,,,,,,,,,,,93,,,,,,,,,,,,,,,,,,,,93
9,2015,9,14,10:00,MS03,MS,Little Dauphin Island,AL,30.27595,-88.11604,nearshore,not oiled,high,21.6,27.4,6.76,Q3,MS03-Q3,19,6,16,25,13,16,11,14,20,21,21,11,15,24,15,13,22,12,11,21,16.3,35,35,27,45,42,31,71,70,46,49,57,44,26,58,41,70,73,45,,,48.1,89,83,,,,,,,,,,,,,,,,,,,86
10,2015,9,14,10:55,MS04,MS,Dauphin Island,AL,30.25377,-88.08363,nearshore,not oiled,high,25.5,24.7,6.01,Q1,MS04-Q1,21,10,8,16,15,10,22,14,15,16,16,6,11,16,8,8,12,17,,,13.4,46,69,60,64,73,58,66,48,47,73,69,72,68,67,57,65,64,42,,,61.6,76,84,82,81,83,75,90,89,106,106,83,81,77,85,110,,,,,,87.2
11,2015,9,14,10:55,MS04,MS,Dauphin Island,AL,30.25377,-88.08363,nearshore,not oiled,high,25.5,24.7,6.01,Q2,MS04-Q2,8,13,13,10,12,8,10,5,13,13,3,5,18,16,7,9,23,18,17,12,11.7,70,54,64,70,60,66,36,62,52,56,53,69,74,44,56,53,49,,,,58.1,88,,,,,,,,,,,,,,,,,,,,88
12,2015,9,14,10:55,MS04,MS,Dauphin Island,AL,30.25377,-88.08363,nearshore,not oiled,high,25.5,24.7,6.01,Q3,MS04-Q3,7,15,15,17,15,11,20,14,17,20,7,13,10,8,9,7,11,19,9,12,12.8,73,67,46,57,50,70,63,36,41,64,60,52,64,53,36,59,58,57,43,54,55.2,83,75,127,75,105,,,,,,,,,,,,,,,,93
13,2015,9,15,10:00,MS05,MS,Heron Bay,AL,30.33823,-88.15228,nearshore,not oiled,meso,23.8,20.7,5.57,Q1,MS05-Q1,8,5,7,18,24,14,,,,,,,,,,,,,,,12.7,60,26,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,
14,2015,9,15,10:00,MS05,MS,Heron Bay,AL,30.33823,-88.15228,nearshore,not oiled,meso,23.8,20.7,5.57,Q2,MS05-Q2,8,25,8,18,8,11,14,23,17,16,20,,,,,,,,,,15.3,53,26,,,,,,,,,,,,,,,,,,,39.5,,,,,,,,,,,,,,,,,,,,,
15,2015,9,15,10:00,MS05,MS,Heron Bay,AL,30.33823,-88.15228,nearshore,not oiled,meso,23.8,20.7,5.57,Q3,MS05-Q3,9,9,9,5,10,16,11,10,15,6,6,7,10,4,7,10,24,,,,9.9,26,,,,,,,,,,,,,,,,,,,,26,87,76,,,,,,,,,,,,,,,,,,,81.5
16,2015,9,17,9:27,MS06,MS,Airport Marsh,AL,30.25226,-88.12687,nearshore,not oiled,high,25.8,26.2,4.63,Q1,MS06-Q1,10,9,4,5,6,6,3,7,7,5,7,10,6,5,7,6,11,6,,,6.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,2015,9,17,9:27,MS06,MS,Airport Marsh,AL,30.25226,-88.12687,nearshore,not oiled,high,25.8,26.2,4.63,Q2,MS06-Q2,25,22,18,16,8,9,8,6,17,20,24,18,13,18,17,9,16,15,6,6,14.6,64,50,36,,,,,,,,,,,,,,,,,,50,152,110,120,86,78,113,109,151,98,107,79,89,87,85,111,89,83,104,91,149,104.6
18,2015,9,17,9:27,MS06,MS,Airport Marsh,AL,30.25226,-88.12687,nearshore,not oiled,high,25.8,26.2,4.63,Q3,MS06-Q3,10,11,23,24,17,16,23,11,5,3,5,22,16,21,11,9,,,,,14.2,64,48,39,62,59,74,55,66,50,57,46,27,61,41,60,60,27,28,,,51.3,114,91,109,110,89,123,140,87,115,93,108,114,112,,,,,,,,108.1
19,2015,9,17,9:50,MS07,MS,Airport Marsh,AL,30.253,-88.13314,nearshore,not oiled,high,26,26.6,4.35,Q1,MS07-Q1,18,18,20,14,,,,,,,,,,,,,,,,,17.5,27,72,,,,,,,,,,,,,,,,,,,49.5,75,77,84,113,,,,,,,,,,,,,,,,,87.3
20,2015,9,17,9:50,MS07,MS,Airport Marsh,AL,30.253,-88.13314,nearshore,not oiled,high,26,26.6,4.35,Q2,MS07-Q2,23,25,20,15,8,29,9,7,,,,,,,,,,,,,17,66,26,26,26,38,,,,,,,,,,,,,,,,36.4,76,78,77,112,82,76,110,87,101,,,,,,,,,,,,88.8
21,2015,9,17,9:50,MS07,MS,Airport Marsh,AL,30.253,-88.13314,nearshore,not oiled,high,26,26.6,4.35,Q3,MS07-Q3,17,12,7,13,8,23,10,5,12,7,18,21,14,7,14,15,19,19,7,13,13.1,34,36,66,34,70,,,,,,,,,,,,,,,,48,84,105,88,94,126,86,101,118,131,,,,,,,,,,,,103.7
22,2015,9,29,9:08,BB01,BB,"Barataria Bay, north",LA,29.44497,-89.90212,nearshore,oiled,meso,26.1,18.6,6.64,Q1,BB01-Q1,,,,,,,,,,,,,,,,,,,,,,43,67,,,,,,,,,,,,,,,,,,,55,117,142,98,153,124,110,108,131,,,,,,,,,,,,,122.9
23,2015,9,29,9:08,BB01,BB,"Barataria Bay, north",LA,29.44497,-89.90212,nearshore,oiled,meso,26.1,18.6,6.64,Q2,BB01-Q2,,,,,,,,,,,,,,,,,,,,,,66,48,45,60,,,,,,,,,,,,,,,,,54.8,117,115,111,112,122,,,,,,,,,,,,,,,,115.4
24,2015,9,29,9:08,BB01,BB,"Barataria Bay, north",LA,29.44497,-89.90212,nearshore,oiled,meso,26.1,18.6,6.64,Q3,BB01-Q3,,,,,,,,,,,,,,,,,,,,,,43,65,59,49,59,58,59,,,,,,,,,,,,,,56,104,78,80,110,109,82,118,105,101,110,132,141,79,,,,,,,,103.8
25,2015,9,29,9:58,BB02,BB,"Barataria Bay, north",LA,29.48201,-89.8639,nearshore,oiled,meso,26.6,16.6,8.78,Q1,BB02-Q1,,,,,,,,,,,,,,,,,,,,,,60,49,66,63,,,,,,,,,,,,,,,,,59.5,98,118,136,116,114,111,118,127,148,130,103,128,143,108,,,,,,,121.3
26,2015,9,29,9:58,BB02,BB,"Barataria Bay, north",LA,29.48201,-89.8639,nearshore,oiled,meso,26.6,16.6,8.78,Q2,BB02-Q2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,170,131,,,,,,,,,,,,,,,,,,,150.5
27,2015,9,29,9:58,BB02,BB,"Barataria Bay, north",LA,29.48201,-89.8639,nearshore,oiled,meso,26.6,16.6,8.78,Q3,BB02-Q3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151,142,,,,,,,,,,,,,,,,,,,146.5
28,2015,9,29,10:54,BB03,BB,"Barataria Bay, north",LA,29.50259,-89.88054,nearshore,not oiled,meso,26.9,13.1,5.04,Q1,BB03-Q1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126,98,,,,,,,,,,,,,,,,,,,112
29,2015,9,29,10:54,BB03,BB,"Barataria Bay, north",LA,29.50259,-89.88054,nearshore,not oiled,meso,26.9,13.1,5.04,Q2,BB03-Q2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,2015,9,29,10:54,BB03,BB,"Barataria Bay, north",LA,29.50259,-89.88054,nearshore,not oiled,meso,26.9,13.1,5.04,Q3,BB03-Q3,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,63,99,104,97,141,,,,,,,,,,,,,,,,,110.3
31,2015,9,29,12:46,BB04,BB,"Barataria Bay, north",LA,29.47913,-89.9073,nearshore,oiled,meso,28.3,14.9,8.83,Q1,BB04-Q1,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,46,134,,,,,,,,,,,,,,,,,,,,134
32,2015,9,29,12:46,BB04,BB,"Barataria Bay, north",LA,29.47913,-89.9073,nearshore,oiled,meso,28.3,14.9,8.83,Q2,BB04-Q2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113,102,104,130,114,122,,,,,,,,,,,,,,,114.2
33,2015,9,29,12:46,BB04,BB,"Barataria Bay, north",LA,29.47913,-89.9073,nearshore,oiled,meso,28.3,14.9,8.83,Q3,BB04-Q3,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,63,136,117,122,115,,,,,,,,,,,,,,,,,122.5
34,2015,9,29,13:26,BB05,BB,"Barataria Bay, east",LA,29.40681,-89.80582,nearshore,oiled,high,27.6,19.8,8.16,Q1,BB05-Q1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92,92,104,98,94,123,,,,,,,,,,,,,,,100.5
35,2015,9,29,13:26,BB05,BB,"Barataria Bay, east",LA,29.40681,-89.80582,nearshore,oiled,high,27.6,19.8,8.16,Q2,BB05-Q2,,,,,,,,,,,,,,,,,,,,,,38,39,37,49,,,,,,,,,,,,,,,,,40.8,143,99,108,104,134,,,,,,,,,,,,,,,,117.6
36,2015,9,29,13:26,BB05,BB,"Barataria Bay, east",LA,29.40681,-89.80582,nearshore,oiled,high,27.6,19.8,8.16,Q3,BB05-Q3,25,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,112,139,,,,,,,,,,,,,,,,,,,125.5
37,2015,9,30,8:37,BB06,BB,Hackberry Bay,LA,29.42161,-90.0307,subtidal,not oiled,high,27.4,21,6.96,Q1,BB06-Q1,,,,,,,,,,,,,,,,,,,,,,48,42,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,
38,2015,9,30,8:37,BB06,BB,Hackberry Bay,LA,29.42161,-90.0307,subtidal,not oiled,high,27.4,21,6.96,Q2,BB06-Q2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,118,,,,,,,,,,,,,,,,,,,,118
39,2015,9,30,8:37,BB06,BB,Hackberry Bay,LA,29.42161,-90.0307,subtidal,not oiled,high,27.4,21,6.96,Q3,BB06-Q3,,,,,,,,,,,,,,,,,,,,,,56,70,45,,,,,,,,,,,,,,,,,,57,143,79,136,,,,,,,,,,,,,,,,,,119.3
40,2015,9,30,10:47,BB07,BB,Hackberry Bay,LA,29.3899,-90.0516,subtidal,not oiled,high,27,19.3,7.18,Q1,BB07-Q1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134,,,,,,,,,,,,,,,,,,,,134
41,2015,9,30,10:47,BB07,BB,Hackberry Bay,LA,29.3899,-90.0516,subtidal,not oiled,high,27,19.3,7.18,Q2,BB07-Q2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106,,,,,,,,,,,,,,,,,,,,106
42,2015,9,30,10:47,BB07,BB,Hackberry Bay,LA,29.3899,-90.0516,subtidal,not oiled,high,27,19.3,7.18,Q3,BB07-Q3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,2015,9,30,11:40,BB08,BB,Hackberry Bay,LA,29.3882,-90.0525,subtidal,not oiled,meso,26.9,18,7.14,Q1,BB08-Q1,NO LIVE OYSTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,2015,9,30,11:40,BB08,BB,Hackberry Bay,LA,29.3882,-90.0525,subtidal,not oiled,meso,26.9,18,7.14,Q2,BB08-Q2,NO LIVE OYSTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,2015,9,30,11:40,BB08,BB,Hackberry Bay,LA,29.3882,-90.0525,subtidal,not oiled,meso,26.9,18,7.14,Q3,BB08-Q3,NOT SAMPLED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,2015,9,30,12:57,BB09,BB,Hackberry Bay,LA,29.45092,-90.0281,nearshore,not oiled,high,28.2,19.6,8.83,Q1,BB09-Q1,22,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,2015,9,30,12:57,BB09,BB,Hackberry Bay,LA,29.45092,-90.0281,nearshore,not oiled,high,28.2,19.6,8.83,Q2,BB09-Q2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,2015,9,30,12:57,BB09,BB,Hackberry Bay,LA,29.45092,-90.0281,nearshore,not oiled,high,28.2,19.6,8.83,Q3,BB09-Q3,,,,,,,,,,,,,,,,,,,,,,67,,,,,,,,,,,,,,,,,,,,67,,,,,,,,,,,,,,,,,,,,,
49,2015,9,30,15:15,BB10,BB,"Barataria Bay, north",LA,29.43683,-89.9869,nearshore,oiled,high,29.8,19.6,9.02,Q1,BB10-Q1,,,,,,,,,,,,,,,,,,,,,,68,57,31,44,34,,,,,,,,,,,,,,,,46.8,96,94,127,95,90,93,92,,,,,,,,,,,,,,98.1
50,2015,9,30,15:15,BB10,BB,"Barataria Bay, north",LA,29.43683,-89.9869,nearshore,oiled,high,29.8,19.6,9.02,Q2,BB10-Q2,,,,,,,,,,,,,,,,,,,,,,52,61,,,,,,,,,,,,,,,,,,,56.5,,,,,,,,,,,,,,,,,,,,,
51,2015,9,30,15:15,BB10,BB,"Barataria Bay, north",LA,29.43683,-89.9869,nearshore,oiled,high,29.8,19.6,9.02,Q3,BB10-Q3,,,,,,,,,,,,,,,,,,,,,,71,60,,,,,,,,,,,,,,,,,,,65.5,,,,,,,,,,,,,,,,,,,,,
52,2015,9,30,16:35,BB11,BB,Grand Terre,LA,29.27548,-89.945,nearshore,oiled,high,31.6,25,8.44,Q1,BB11-Q1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,104,,,,,,,,,,,,,,,,,,,,104
53,2015,9,30,16:35,BB11,BB,Grand Terre,LA,29.27548,-89.945,nearshore,oiled,high,31.6,25,8.44,Q2,BB11-Q2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,104,,,,,,,,,,,,,,,,,,,100.5
54,2015,9,30,16:35,BB11,BB,Grand Terre,LA,29.27548,-89.945,nearshore,oiled,high,31.6,25,8.44,Q3,BB11-Q3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111,,,,,,,,,,,,,,,,,,,,111
55,2015,10,13,11:28,BB12,BB,Hackberry Bay,LA,29.38804,-90.05301,subtidal,not oiled,meso,25.1,18.4,7.2,Q1,BB12-Q1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,132,,,,,,,,,,,,,,,,,,,,132
56,2015,10,13,11:28,BB12,BB,Hackberry Bay,LA,29.38804,-90.05301,subtidal,not oiled,meso,25.1,18.4,7.2,Q2,BB12-Q2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107,103,,,,,,,,,,,,,,,,,,,105
57,2015,10,13,11:28,BB12,BB,Hackberry Bay,LA,29.38804,-90.05301,subtidal,not oiled,meso,25.1,18.4,7.2,Q3,BB12-Q3,NO LIVE OYSTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58,2015,10,13,13:28,BB13,BB,Hackberry Bay,LA,29.41693,-90.0033,subtidal,not oiled,high,25.5,19.2,8.13,Q1,BB13-Q1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59,2015,10,13,13:28,BB13,BB,Hackberry Bay,LA,29.41693,-90.0033,subtidal,not oiled,high,25.5,19.2,8.13,Q2,BB13-Q2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,83,116,,,,,,,,,,,,,,,,,,92.7
60,2015,10,13,13:28,BB13,BB,Hackberry Bay,LA,29.41693,-90.0033,subtidal,not oiled,high,25.5,19.2,8.13,Q3,BB13-Q3,24,,,,,,,,,,,,,,,,,,,,24,56,,,,,,,,,,,,,,,,,,,,56,86,,,,,,,,,,,,,,,,,,,,86
61,2015,10,13,15:30,BB14,BB,Hackberry Bay,LA,29.45601,-90.09306,subtidal,not oiled,meso,25.3,10.1,7.94,Q1,BB14-Q1,NO LIVE OYSTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62,2015,10,13,15:30,BB14,BB,Hackberry Bay,LA,29.45601,-90.09306,subtidal,not oiled,meso,25.3,10.1,7.94,Q2,BB14-Q2,,,,,,,,,,,,,,,,,,,,,,54,38,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,
63,2015,10,13,15:30,BB14,BB,Hackberry Bay,LA,29.45601,-90.09306,subtidal,not oiled,meso,25.3,10.1,7.94,Q3,BB14-Q3,NO LIVE OYSTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64,2015,10,13,16:40,BB15,BB,Hackberry Bay,LA,29.491,-90.037,subtidal,oiled,meso,25.2,11.2,8.58,Q1,BB15-Q1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,85
65,2015,10,13,16:40,BB15,BB,Hackberry Bay,LA,29.491,-90.037,subtidal,oiled,meso,25.2,11.2,8.58,Q2,BB15-Q2,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,70,121,85,100,98,,,,,,,,,,,,,,,,,101
66,2015,10,13,16:40,BB15,BB,Hackberry Bay,LA,29.491,-90.037,subtidal,oiled,meso,25.2,11.2,8.58,Q3,BB15-Q3,,,,,,,,,,,,,,,,,,,,,,55,68,,,,,,,,,,,,,,,,,,,61.5,81,82,78,130,95,87,77,,,,,,,,,,,,,,90
67,2015,10,14,9:53,BB16,BB,"Barataria Bay, east",LA,29.40766,-89.8131,nearshore,not oiled,high,24.4,20,6.89,Q1,BB16-Q1,18,,,,,,,,,,,,,,,,,,,,18,37,58,72,48,69,69,72,35,48,43,74,64,69,63,,,,,,,58.6,149,98,86,100,79,152,128,129,,,,,,,,,,,,,115.1
68,2015,10,14,9:53,BB16,BB,"Barataria Bay, east",LA,29.40766,-89.8131,nearshore,not oiled,high,24.4,20,6.89,Q2,BB16-Q2,,,,,,,,,,,,,,,,,,,,,,68,58,31,62,43,53,52,68,52,67,47,54,60,48,56,68,60,47,49,63,55.3,112,78,135,134,112,128,93,111,135,77,88,105,,,,,,,,,109
69,2015,10,14,9:53,BB16,BB,"Barataria Bay, east",LA,29.40766,-89.8131,nearshore,not oiled,high,24.4,20,6.89,Q3,BB16-Q3,,,,,,,,,,,,,,,,,,,,,,73,81,51,64,63,49,47,67,42,54,57,39,50,52,62,46,36,47,67,60,55.4,83,128,134,128,131,,,,,,,,,,,,,,,,120.8
70,2015,10,14,10:42,BB17,BB,"Barataria Bay, east",LA,29.40065,-89.7261,nearshore,not oiled,high,25,24.7,5.96,Q1,BB17-Q1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,173,,,,,,,,,,,,,,,,,,,,173
71,2015,10,14,10:42,BB17,BB,"Barataria Bay, east",LA,29.40065,-89.7261,nearshore,not oiled,high,25,24.7,5.96,Q2,BB17-Q2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,124,,,,,,,,,,,,,,,,,,,,124
72,2015,10,14,10:42,BB17,BB,"Barataria Bay, east",LA,29.40065,-89.7261,nearshore,not oiled,high,25,24.7,5.96,Q3,BB17-Q3,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,65,100,97,88,,,,,,,,,,,,,,,,,,95
73,2015,10,14,11:41,BB18,BB,"Barataria Bay, east",LA,29.43093,-89.6936,nearshore,not oiled,high,26,20.7,6.32,Q1,BB18-Q1,17,5,3,4,4,3,4,4,3,4,4,4,5,4,4,3,5,4,4,3,4.6,73,49,35,44,49,46,36,32,63,26,32,40,53,72,69,31,67,,,,48.1,77,,,,,,,,,,,,,,,,,,,,77
74,2015,10,14,11:41,BB18,BB,"Barataria Bay, east",LA,29.43093,-89.6936,nearshore,not oiled,high,26,20.7,6.32,Q2,BB18-Q2,20,17,4,4,3,3,5,4,4,4,6,4,5,4,4,6,2,5,5,5,5.7,42,64,50,48,36,43,69,32,54,66,56,33,44,13,32,30,36,31,41,40,43,80,80,91,87,87,,,,,,,,,,,,,,,,85
75,2015,10,14,11:41,BB18,BB,"Barataria Bay, east",LA,29.43093,-89.6936,nearshore,not oiled,high,26,20.7,6.32,Q3,BB18-Q3,3,3,3,4,4,3,4,4,3,4,2,2,4,5,4,3,3,19,4,3,4.2,30,67,39,67,66,54,38,27,71,45,69,64,64,66,47,70,33,65,60,42,54.2,92,94,82,91,81,82,83,99,79,110,79,80,84,107,82,76,85,75,89,81,86.6
76,2015,10,14,15:05,BB19,BB,"Barataria Bay, east",LA,29.34523,-89.6799,nearshore,not oiled,high,27.5,24.9,9.32,Q1,BB19-Q1,,,,,,,,,,,,,,,,,,,,,,57,71,55,66,74,69,74,43,71,71,59,,,,,,,,,,64.5,86,149,87,81,75,82,185,163,127,100,95,75,91,,,,,,,,107.4
77,2015,10,14,15:05,BB19,BB,"Barataria Bay, east",LA,29.34523,-89.6799,nearshore,not oiled,high,27.5,24.9,9.32,Q2,BB19-Q2,,,,,,,,,,,,,,,,,,,,,,74,73,62,,,,,,,,,,,,,,,,,,69.7,133,176,102,82,,,,,,,,,,,,,,,,,123.3
78,2015,10,14,15:05,BB19,BB,"Barataria Bay, east",LA,29.34523,-89.6799,nearshore,not oiled,high,27.5,24.9,9.32,Q3,BB19-Q3,,,,,,,,,,,,,,,,,,,,,,72,52,,,,,,,,,,,,,,,,,,,62,199,133,139,146,173,,,,,,,,,,,,,,,,158
79,2015,10,14,15:45,BB20,BB,"Barataria Bay, east",LA,29.31287,-89.6749,nearshore,not oiled,high,27.3,25.5,7.64,Q1,BB20-Q1,6,,,,,,,,,,,,,,,,,,,,6,46,42,35,55,40,56,52,55,67,70,42,56,62,65,46,,,,,,52.6,,,,,,,,,,,,,,,,,,,,,
80,2015,10,14,15:45,BB20,BB,"Barataria Bay, east",LA,29.31287,-89.6749,nearshore,not oiled,high,27.3,25.5,7.64,Q2,BB20-Q2,11,6,5,5,4,5,5,3,,,,,,,,,,,,,5.5,62,51,31,54,73,51,45,65,,,,,,,,,,,,,54,124,,,,,,,,,,,,,,,,,,,,124
81,2015,10,14,15:45,BB20,BB,"Barataria Bay, east",LA,29.31287,-89.6749,nearshore,not oiled,high,27.3,25.5,7.64,Q3,BB20-Q3,,,,,,,,,,,,,,,,,,,,,,58,62,49,54,60,32,,,,,,,,,,,,,,,52.5,133,,,,,,,,,,,,,,,,,,,,133
82,2015,10,16,8:30,BB21,BB,Grand Isle,LA,29.19515,-90.074133,nearshore,oiled,high,23.9,25.4,2.04,Q1,BB21-Q1,,,,,,,,,,,,,,,,,,,,,,58,58,63,59,54,68,57,64,52,54,47,56,47,31,49,45,60,41,44,50,52.9,107,115,102,96,84,92,92,99,92,137,102,76,87,90,96,97,107,,,,98.3
83,2015,10,16,8:30,BB21,BB,Grand Isle,LA,29.19515,-90.074133,nearshore,oiled,high,23.9,25.4,2.04,Q2,BB21-Q2,22,,,,,,,,,,,,,,,,,,,,22,66,51,55,67,67,54,54,67,54,,,,,,,,,,,,59.4,158,102,84,125,135,138,126,89,120,120,118,148,128,114,91,80,104,,,,116.5
84,2015,10,16,8:30,BB21,BB,Grand Isle,LA,29.19515,-90.074133,nearshore,oiled,high,23.9,25.4,2.04,Q3,BB21-Q3,,,,,,,,,,,,,,,,,,,,,,72,71,66,70,56,51,55,73,59,68,61,55,70,53,,,,,,,62.9,82,94,102,99,76,88,77,96,99,76,117,79,109,77,,,,,,,90.8
85,2015,10,17,8:28,TB01,TB,"Terrebonne Bay, west",LA,29.26388,-90.635,nearshore,not oiled,meso,22.2,17.5,6.3,Q1,TB01-Q1,3,5,5,2,7,,,,,,,,,,,,,,,,4.4,66,42,,,,,,,,,,,,,,,,,,,54,83,,,,,,,,,,,,,,,,,,,,83
86,2015,10,17,8:28,TB01,TB,"Terrebonne Bay, west",LA,29.26388,-90.635,nearshore,not oiled,meso,22.2,17.5,6.3,Q2,TB01-Q2,4,5,3,,,,,,,,,,,,,,,,,,4,74,42,60,,,,,,,,,,,,,,,,,,58.7,85,105,98,102,110,,,,,,,,,,,,,,,,100
87,2015,10,17,8:28,TB01,TB,"Terrebonne Bay, west",LA,29.26388,-90.635,nearshore,not oiled,meso,22.2,17.5,6.3,Q3,TB01-Q3,6,4,4,,,,,,,,,,,,,,,,,,4.7,45,,,,,,,,,,,,,,,,,,,,45,76,,,,,,,,,,,,,,,,,,,,76
88,2015,10,17,11:53,TB02,TB,"Terrebonne Bay, west",LA,29.29531,-90.6002,nearshore,oiled,meso,23.9,17,7.28,Q1,TB02-Q1,2,6,5,2,1,1,1,4,2,4,3,3,1,2,7,4,2,2,3,8,3.2,26,40,37,53,28,68,27,73,29,37,37,42,44,51,32,54,,,,,42.4,,,,,,,,,,,,,,,,,,,,,
89,2015,10,17,11:53,TB02,TB,"Terrebonne Bay, west",LA,29.29531,-90.6002,nearshore,oiled,meso,23.9,17,7.28,Q2,TB02-Q2,3,1,2,2,2,1,1,1,1,1,1,1,2,2,6,8,2,5,4,8,2.7,49,47,73,46,34,,,,,,,,,,,,,,,,49.8,,,,,,,,,,,,,,,,,,,,,
90,2015,10,17,11:53,TB02,TB,"Terrebonne Bay, west",LA,29.29531,-90.6002,nearshore,oiled,meso,23.9,17,7.28,Q3,TB02-Q3,22,2,2,5,3,7,8,9,7,22,12,10,7,10,8,7,5,24,22,23,10.8,44,26,27,34,37,34,32,45,32,,,,,,,,,,,,34.6,,,,,,,,,,,,,,,,,,,,,
91,2015,10,17,12:22,TB03,TB,"Terrebonne Bay, north",LA,29.31735,-90.5642,nearshore,not oiled,meso,23.8,13.8,7.96,Q1,TB03-Q1,15,23,,,,,,,,,,,,,,,,,,,19,67,45,54,50,46,50,,,,,,,,,,,,,,,52,121,87,158,,,,,,,,,,,,,,,,,,122
92,2015,10,17,12:22,TB03,TB,"Terrebonne Bay, north",LA,29.31735,-90.5642,nearshore,not oiled,meso,23.8,13.8,7.96,Q2,TB03-Q2,5,4,4,,,,,,,,,,,,,,,,,,4.3,61,55,54,56,55,59,,,,,,,,,,,,,,,56.7,85,121,80,110,119,,,,,,,,,,,,,,,,103
93,2015,10,17,12:22,TB03,TB,"Terrebonne Bay, north",LA,29.31735,-90.5642,nearshore,not oiled,meso,23.8,13.8,7.96,Q3,TB03-Q3,3,,,,,,,,,,,,,,,,,,,,3,54,29,33,52,73,54,49,53,49,54,,,,,,,,,,,50,116,,,,,,,,,,,,,,,,,,,,116
94,2015,10,17,12:51,TB04,TB,"Terrebonne Bay, north",LA,29.31627,-90.56709,nearshore,not oiled,meso,25.4,12.4,8.5,Q1,TB04-Q1,9,16,5,5,17,24,25,25,7,10,18,16,,,,,,,,,14.8,65,34,51,26,74,67,28,33,41,36,47,33,36,31,34,42,41,70,,,43.8,93,80,104,132,94,110,116,130,80,114,83,76,90,98,81,104,89,89,81,111,97.8
95,2015,10,17,12:51,TB04,TB,"Terrebonne Bay, north",LA,29.31627,-90.56709,nearshore,not oiled,meso,25.4,12.4,8.5,Q2,TB04-Q2,5,3,1,3,4,3,20,,,,,,,,,,,,,,5.6,28,36,25,69,58,40,41,66,48,37,45,41,44,29,39,60,37,34,49,43,43.5,87,105,82,87,75,77,79,87,88,106,101,99,108,,,,,,,,90.8
96,2015,10,17,12:51,TB04,TB,"Terrebonne Bay, north",LA,29.31627,-90.56709,nearshore,not oiled,meso,25.4,12.4,8.5,Q3,TB04-Q3,24,8,8,23,,,,,,,,,,,,,,,,,15.8,38,70,39,37,48,32,40,44,40,36,57,73,34,32,53,34,39,70,65,,46.4,87,102,116,114,79,95,102,110,113,91,91,109,91,103,104,112,,,,,101.2
97,2015,10,17,13:31,TB05,TB,"Terrebonne Bay, north",LA,29.31235,-90.5331,nearshore,oiled,meso,25,18.1,7.59,Q1,TB05-Q1,8,16,22,19,24,24,22,18,19,23,17,,,,,,,,,,19.3,58,70,61,35,42,67,50,37,29,27,26,62,47,51,67,35,44,57,26,34,46.3,87,82,92,76,77,77,81,82,93,99,88,126,94,,,,,,,,88.8
98,2015,10,17,13:31,TB05,TB,"Terrebonne Bay, north",LA,29.31235,-90.5331,nearshore,oiled,meso,25,18.1,7.59,Q2,TB05-Q2,7,,,,,,,,,,,,,,,,,,,,7,31,53,62,,,,,,,,,,,,,,,,,,48.7,106,98,76,77,103,,,,,,,,,,,,,,,,92
99,2015,10,17,13:31,TB05,TB,"Terrebonne Bay, north",LA,29.31235,-90.5331,nearshore,oiled,meso,25,18.1,7.59,Q3,TB05-Q3,25,12,6,24,25,19,23,23,24,17,19,25,21,10,22,20,11,23,21,23,19.7,46,29,36,31,32,39,34,29,34,54,31,42,32,32,30,38,31,37,31,31,35,85,84,84,77,78,75,77,80,101,77,80,82,,,,,,,,,81.7
100,2015,10,18,8:55,TB06,TB,"Terrebonne Bay, west",LA,29.14332,-90.706,nearshore,not oiled,high,19.3,22,8.05,Q1,TB06-Q1,18,6,4,4,7,25,16,,,,,,,,,,,,,,11.4,65,36,26,46,34,29,26,,,,,,,,,,,,,,37.4,111,104,99,75,,,,,,,,,,,,,,,,,97.3
101,2015,10,18,8:55,TB06,TB,"Terrebonne Bay, west",LA,29.14332,-90.706,nearshore,not oiled,high,19.3,22,8.05,Q2,TB06-Q2,10,7,7,12,20,16,5,23,8,17,11,10,15,11,3,6,3,2,2,12,10,35,26,38,33,33,26,60,30,26,26,30,29,27,57,32,29,38,28,50,40,34.7,,,,,,,,,,,,,,,,,,,,,
102,2015,10,18,8:55,TB06,TB,"Terrebonne Bay, west",LA,29.14332,-90.706,nearshore,not oiled,high,19.3,22,8.05,Q3,TB06-Q3,4,16,5,5,17,16,22,6,3,4,3,3,2,2,13,8,7,10,12,11,8.5,38,,,,,,,,,,,,,,,,,,,,38,86,106,105,130,,,,,,,,,,,,,,,,,106.8
103,2015,10,18,10:55,TB07,TB,"Terrebonne Bay, west",LA,29.13978,-90.69627,nearshore,not oiled,high,19.3,22.6,8.76,Q1,TB07-Q1,7,4,4,14,4,5,5,9,14,7,15,13,8,14,13,7,8,22,3,1,8.9,47,40,31,46,33,46,30,43,44,55,59,38,57,47,64,55,51,50,41,48,46.3,97,90,,,,,,,,,,,,,,,,,,,93.5
104,2015,10,18,10:55,TB07,TB,"Terrebonne Bay, west",LA,29.13978,-90.69627,nearshore,not oiled,high,19.3,22.6,8.76,Q2,TB07-Q2,10,6,7,11,7,6,8,5,5,9,5,7,25,8,20,4,6,6,7,6,8.4,47,51,37,48,64,73,47,38,66,70,41,42,39,34,42,37,40,44,52,30,47.1,104,103,77,82,87,96,,,,,,,,,,,,,,,91.5
105,2015,10,18,10:55,TB07,TB,"Terrebonne Bay, west",LA,29.13978,-90.69627,nearshore,not oiled,high,19.3,22.6,8.76,Q3,TB07-Q3,24,23,4,19,15,5,3,3,3,15,10,12,3,13,8,2,8,19,15,5,10.5,40,64,43,38,45,45,37,35,37,30,27,53,33,48,34,34,38,31,43,43,39.9,150,91,84,117,132,115,126,123,81,114,80,117,99,116,,,,,,,110.4