﻿_id,Year,Project,Cruise ID,Station ID,Grid,Date,Season,Commonname,Rostrum Length,Mantle Length,Carapace Width,Precaudal Length,Standard Length,Fork Length,Natural Total Length,Stretched Total Length,Disk Width,Individual Biomass,Start Set Time,Start Set Depth,Start Set Longitude degree,Start Set Longitude minute,Start Set Latitude degree,Start Set Latitude minute,End Set Time,End Set Depth,End Set Longitude degree,End Set Longitude minute,End Set Latitude degree,End Set Latitude minute,Surface Temperature,Mid Temperature,Bottom Temperature,Surface Salinity,mid salinity,Bottom Salinity,Surface DO,mid do,Bottom DO,Cruise Data Entry,Cruise Entry Date,Cruise Comment,Station Data Entry,Station Entry Date,Station Comment
1,2017,ACER TRAWL,AD010517,AD010517TR01,2Q,1/5/2017,Winter,Atlantic brief squid,,,,,,,,,,,904,12.5,88,46.391,29,47.7425,919,13.6,88,46.0486,29,46.0456,16.84,16.83,17.13,33.33,33.34,33.56,7.64,7.61,7.44,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,CTD cast 4|mangrove seed
2,2017,ACER TRAWL,AD010517,AD010517TR01,2Q,1/5/2017,Winter,northern white shrimp,30,,,,,,,85,,,904,12.5,88,46.391,29,47.7425,919,13.6,88,46.0486,29,46.0456,16.84,16.83,17.13,33.33,33.34,33.56,7.64,7.61,7.44,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,CTD cast 4|mangrove seed
3,2017,ACER TRAWL,AD010517,AD010517TR01,2Q,1/5/2017,Winter,Roughback shrimp,25,,,,,,,64,,,904,12.5,88,46.391,29,47.7425,919,13.6,88,46.0486,29,46.0456,16.84,16.83,17.13,33.33,33.34,33.56,7.64,7.61,7.44,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,CTD cast 4|mangrove seed
4,2017,ACER TRAWL,AD010517,AD010517TR01,2Q,1/5/2017,Winter,Roughback shrimp,24,,,,,,,61,,,904,12.5,88,46.391,29,47.7425,919,13.6,88,46.0486,29,46.0456,16.84,16.83,17.13,33.33,33.34,33.56,7.64,7.61,7.44,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,CTD cast 4|mangrove seed
5,2017,ACER TRAWL,AD010517,AD010517TR01,2Q,1/5/2017,Winter,sand seatrout,,,,,79,,,92,,,904,12.5,88,46.391,29,47.7425,919,13.6,88,46.0486,29,46.0456,16.84,16.83,17.13,33.33,33.34,33.56,7.64,7.61,7.44,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,CTD cast 4|mangrove seed
6,2017,ACER TRAWL,AD010517,AD010517TR01,2Q,1/5/2017,Winter,sand seatrout,,,,,80,,,94,,,904,12.5,88,46.391,29,47.7425,919,13.6,88,46.0486,29,46.0456,16.84,16.83,17.13,33.33,33.34,33.56,7.64,7.61,7.44,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,CTD cast 4|mangrove seed
7,2017,ACER TRAWL,AD010517,AD010517TR01,2Q,1/5/2017,Winter,sand seatrout,,,,,68,,,89,,,904,12.5,88,46.391,29,47.7425,919,13.6,88,46.0486,29,46.0456,16.84,16.83,17.13,33.33,33.34,33.56,7.64,7.61,7.44,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,CTD cast 4|mangrove seed
8,2017,ACER TRAWL,AD010517,AD010517TR02,2Q,1/5/2017,Winter,bay whiff,,,,,93,,,109,,,930,13.5,88,46.1247,29,47.099,945,12,88,46.5531,29,47.4957,16.84,16.83,17.13,33.33,33.34,33.56,7.64,7.61,7.44,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR01
9,2017,ACER TRAWL,AD010517,AD010517TR02,2Q,1/5/2017,Winter,bluntnose stingray,,,,,,,,,340,,930,13.5,88,46.1247,29,47.099,945,12,88,46.5531,29,47.4957,16.84,16.83,17.13,33.33,33.34,33.56,7.64,7.61,7.44,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR01
10,2017,ACER TRAWL,AD010517,AD010517TR02,2Q,1/5/2017,Winter,brown shrimp,44,,,,,,,121,,,930,13.5,88,46.1247,29,47.099,945,12,88,46.5531,29,47.4957,16.84,16.83,17.13,33.33,33.34,33.56,7.64,7.61,7.44,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR01
11,2017,ACER TRAWL,AD010517,AD010517TR02,2Q,1/5/2017,Winter,brown shrimp,37,,,,,,,104,,,930,13.5,88,46.1247,29,47.099,945,12,88,46.5531,29,47.4957,16.84,16.83,17.13,33.33,33.34,33.56,7.64,7.61,7.44,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR01
12,2017,ACER TRAWL,AD010517,AD010517TR02,2Q,1/5/2017,Winter,lesser electric ray,,,,,,,,225,120,,930,13.5,88,46.1247,29,47.099,945,12,88,46.5531,29,47.4957,16.84,16.83,17.13,33.33,33.34,33.56,7.64,7.61,7.44,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR01
13,2017,ACER TRAWL,AD010517,AD010517TR02,2Q,1/5/2017,Winter,sand seatrout,,,,,92,,,116,,,930,13.5,88,46.1247,29,47.099,945,12,88,46.5531,29,47.4957,16.84,16.83,17.13,33.33,33.34,33.56,7.64,7.61,7.44,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR01
14,2017,ACER TRAWL,AD010517,AD010517TR02,2Q,1/5/2017,Winter,sand seatrout,,,,,97,,,124,,,930,13.5,88,46.1247,29,47.099,945,12,88,46.5531,29,47.4957,16.84,16.83,17.13,33.33,33.34,33.56,7.64,7.61,7.44,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR01
15,2017,ACER TRAWL,AD010517,AD010517TR02,2Q,1/5/2017,Winter,sand seatrout,,,,,85,,,111,,,930,13.5,88,46.1247,29,47.099,945,12,88,46.5531,29,47.4957,16.84,16.83,17.13,33.33,33.34,33.56,7.64,7.61,7.44,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR01
16,2017,ACER TRAWL,AD010517,AD010517TR02,2Q,1/5/2017,Winter,sand seatrout,,,,,85,,,106,,,930,13.5,88,46.1247,29,47.099,945,12,88,46.5531,29,47.4957,16.84,16.83,17.13,33.33,33.34,33.56,7.64,7.61,7.44,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR01
17,2017,ACER TRAWL,AD010517,AD010517TR02,2Q,1/5/2017,Winter,sand seatrout,,,,,84,,,105,,,930,13.5,88,46.1247,29,47.099,945,12,88,46.5531,29,47.4957,16.84,16.83,17.13,33.33,33.34,33.56,7.64,7.61,7.44,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR01
18,2017,ACER TRAWL,AD010517,AD010517TR02,2Q,1/5/2017,Winter,sand seatrout,,,,,197,,,124,,,930,13.5,88,46.1247,29,47.099,945,12,88,46.5531,29,47.4957,16.84,16.83,17.13,33.33,33.34,33.56,7.64,7.61,7.44,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR01
19,2017,ACER TRAWL,AD010517,AD010517TR03,2A,1/5/2017,Winter,Atlantic brief squid,,,,,,,,,,,1005,10.4,88,47.0599,29,50.104,1020,10.3,88,47.2286,29,50.6708,16.58,16.76,16.79,32.63,33.01,33.12,7.97,7.81,7.69,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR04
20,2017,ACER TRAWL,AD010517,AD010517TR03,2A,1/5/2017,Winter,black drum,,,,,580,670,,695,,5,1005,10.4,88,47.0599,29,50.104,1020,10.3,88,47.2286,29,50.6708,16.58,16.76,16.79,32.63,33.01,33.12,7.97,7.81,7.69,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR04
21,2017,ACER TRAWL,AD010517,AD010517TR03,2A,1/5/2017,Winter,black drum,,,,,580,675,,685,,,1005,10.4,88,47.0599,29,50.104,1020,10.3,88,47.2286,29,50.6708,16.58,16.76,16.79,32.63,33.01,33.12,7.97,7.81,7.69,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR04
22,2017,ACER TRAWL,AD010517,AD010517TR03,2A,1/5/2017,Winter,black drum,,,,,660,765,,785,,,1005,10.4,88,47.0599,29,50.104,1020,10.3,88,47.2286,29,50.6708,16.58,16.76,16.79,32.63,33.01,33.12,7.97,7.81,7.69,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR04
23,2017,ACER TRAWL,AD010517,AD010517TR03,2A,1/5/2017,Winter,black drum,,,,,685,790,,815,,,1005,10.4,88,47.0599,29,50.104,1020,10.3,88,47.2286,29,50.6708,16.58,16.76,16.79,32.63,33.01,33.12,7.97,7.81,7.69,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR04
24,2017,ACER TRAWL,AD010517,AD010517TR03,2A,1/5/2017,Winter,black drum,,,,,655,760,,780,,,1005,10.4,88,47.0599,29,50.104,1020,10.3,88,47.2286,29,50.6708,16.58,16.76,16.79,32.63,33.01,33.12,7.97,7.81,7.69,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR04
25,2017,ACER TRAWL,AD010517,AD010517TR03,2A,1/5/2017,Winter,black drum,,,,,640,745,,773,,,1005,10.4,88,47.0599,29,50.104,1020,10.3,88,47.2286,29,50.6708,16.58,16.76,16.79,32.63,33.01,33.12,7.97,7.81,7.69,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR04
26,2017,ACER TRAWL,AD010517,AD010517TR03,2A,1/5/2017,Winter,black drum,,,,,710,825,,850,,,1005,10.4,88,47.0599,29,50.104,1020,10.3,88,47.2286,29,50.6708,16.58,16.76,16.79,32.63,33.01,33.12,7.97,7.81,7.69,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR04
27,2017,ACER TRAWL,AD010517,AD010517TR03,2A,1/5/2017,Winter,black drum,,,,,575,678,,701,,,1005,10.4,88,47.0599,29,50.104,1020,10.3,88,47.2286,29,50.6708,16.58,16.76,16.79,32.63,33.01,33.12,7.97,7.81,7.69,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR04
28,2017,ACER TRAWL,AD010517,AD010517TR03,2A,1/5/2017,Winter,black drum,,,,,720,827,,867,,10.5,1005,10.4,88,47.0599,29,50.104,1020,10.3,88,47.2286,29,50.6708,16.58,16.76,16.79,32.63,33.01,33.12,7.97,7.81,7.69,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR04
29,2017,ACER TRAWL,AD010517,AD010517TR03,2A,1/5/2017,Winter,black drum,,,,,720,840,,880,,,1005,10.4,88,47.0599,29,50.104,1020,10.3,88,47.2286,29,50.6708,16.58,16.76,16.79,32.63,33.01,33.12,7.97,7.81,7.69,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR04
30,2017,ACER TRAWL,AD010517,AD010517TR03,2A,1/5/2017,Winter,black drum,,,,,585,686,,710,,,1005,10.4,88,47.0599,29,50.104,1020,10.3,88,47.2286,29,50.6708,16.58,16.76,16.79,32.63,33.01,33.12,7.97,7.81,7.69,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR04
31,2017,ACER TRAWL,AD010517,AD010517TR03,2A,1/5/2017,Winter,black drum,,,,,640,750,,780,,,1005,10.4,88,47.0599,29,50.104,1020,10.3,88,47.2286,29,50.6708,16.58,16.76,16.79,32.63,33.01,33.12,7.97,7.81,7.69,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR04
32,2017,ACER TRAWL,AD010517,AD010517TR03,2A,1/5/2017,Winter,black drum,,,,,690,780,,790,,,1005,10.4,88,47.0599,29,50.104,1020,10.3,88,47.2286,29,50.6708,16.58,16.76,16.79,32.63,33.01,33.12,7.97,7.81,7.69,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR04
33,2017,ACER TRAWL,AD010517,AD010517TR03,2A,1/5/2017,Winter,black drum,,,,,670,780,,812,,,1005,10.4,88,47.0599,29,50.104,1020,10.3,88,47.2286,29,50.6708,16.58,16.76,16.79,32.63,33.01,33.12,7.97,7.81,7.69,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR04
34,2017,ACER TRAWL,AD010517,AD010517TR03,2A,1/5/2017,Winter,hardhead catfish,,,,,335,351,,389,,,1005,10.4,88,47.0599,29,50.104,1020,10.3,88,47.2286,29,50.6708,16.58,16.76,16.79,32.63,33.01,33.12,7.97,7.81,7.69,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR04
35,2017,ACER TRAWL,AD010517,AD010517TR03,2A,1/5/2017,Winter,red drum,,,,,740,820,,872,,6.5,1005,10.4,88,47.0599,29,50.104,1020,10.3,88,47.2286,29,50.6708,16.58,16.76,16.79,32.63,33.01,33.12,7.97,7.81,7.69,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR04
36,2017,ACER TRAWL,AD010517,AD010517TR03,2A,1/5/2017,Winter,red snapper,,,,,84,104,,109,,,1005,10.4,88,47.0599,29,50.104,1020,10.3,88,47.2286,29,50.6708,16.58,16.76,16.79,32.63,33.01,33.12,7.97,7.81,7.69,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR04
37,2017,ACER TRAWL,AD010517,AD010517TR03,2A,1/5/2017,Winter,red snapper,,,,,83,105,,109,,,1005,10.4,88,47.0599,29,50.104,1020,10.3,88,47.2286,29,50.6708,16.58,16.76,16.79,32.63,33.01,33.12,7.97,7.81,7.69,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR04
38,2017,ACER TRAWL,AD010517,AD010517TR03,2A,1/5/2017,Winter,red snapper,,,,,70,86,,86,,,1005,10.4,88,47.0599,29,50.104,1020,10.3,88,47.2286,29,50.6708,16.58,16.76,16.79,32.63,33.01,33.12,7.97,7.81,7.69,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR04
39,2017,ACER TRAWL,AD010517,AD010517TR03,2A,1/5/2017,Winter,red snapper,,,,,72,84,,89,,,1005,10.4,88,47.0599,29,50.104,1020,10.3,88,47.2286,29,50.6708,16.58,16.76,16.79,32.63,33.01,33.12,7.97,7.81,7.69,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR04
40,2017,ACER TRAWL,AD010517,AD010517TR03,2A,1/5/2017,Winter,red snapper,,,,,69,81,,86,,,1005,10.4,88,47.0599,29,50.104,1020,10.3,88,47.2286,29,50.6708,16.58,16.76,16.79,32.63,33.01,33.12,7.97,7.81,7.69,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR04
41,2017,ACER TRAWL,AD010517,AD010517TR04,2A,1/5/2017,Winter,Atlantic brief squid,,,,,,,,,,,1036,10.3,88,47.1921,29,50.6841,1052,10,88,47.446,29,50.055,16.58,16.76,16.79,32.63,33.01,33.12,7.97,7.81,7.69,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,CTD cast 5
42,2017,ACER TRAWL,AD010517,AD010517TR04,2A,1/5/2017,Winter,red snapper,,,,,72,87,,93,,,1036,10.3,88,47.1921,29,50.6841,1052,10,88,47.446,29,50.055,16.58,16.76,16.79,32.63,33.01,33.12,7.97,7.81,7.69,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,CTD cast 5
43,2017,ACER TRAWL,AD010517,AD010517TR05,1V,1/5/2017,Winter,Atlantic brief squid,,,,,,,,,,,1250,5.6,88,57.967,29,57.5869,1305,5.5,88,58.0929,29,56.0902,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.35,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,CTD cast 6
44,2017,ACER TRAWL,AD010517,AD010517TR05,1V,1/5/2017,Winter,bay anchovy,,,,,50,54,,61,,,1250,5.6,88,57.967,29,57.5869,1305,5.5,88,58.0929,29,56.0902,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.35,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,CTD cast 6
45,2017,ACER TRAWL,AD010517,AD010517TR05,1V,1/5/2017,Winter,bay anchovy,,,,,34,38,,42,,,1250,5.6,88,57.967,29,57.5869,1305,5.5,88,58.0929,29,56.0902,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.35,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,CTD cast 6
46,2017,ACER TRAWL,AD010517,AD010517TR05,1V,1/5/2017,Winter,bay anchovy,,,,,55,59,,66,,,1250,5.6,88,57.967,29,57.5869,1305,5.5,88,58.0929,29,56.0902,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.35,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,CTD cast 6
47,2017,ACER TRAWL,AD010517,AD010517TR05,1V,1/5/2017,Winter,bay anchovy,,,,,43,45,,52,,,1250,5.6,88,57.967,29,57.5869,1305,5.5,88,58.0929,29,56.0902,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.35,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,CTD cast 6
48,2017,ACER TRAWL,AD010517,AD010517TR05,1V,1/5/2017,Winter,bay anchovy,,,,,48,51,,59,,,1250,5.6,88,57.967,29,57.5869,1305,5.5,88,58.0929,29,56.0902,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.35,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,CTD cast 6
49,2017,ACER TRAWL,AD010517,AD010517TR05,1V,1/5/2017,Winter,bay anchovy,,,,,50,54,,60,,,1250,5.6,88,57.967,29,57.5869,1305,5.5,88,58.0929,29,56.0902,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.35,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,CTD cast 6
50,2017,ACER TRAWL,AD010517,AD010517TR05,1V,1/5/2017,Winter,bay anchovy,,,,,47,51,,58,,,1250,5.6,88,57.967,29,57.5869,1305,5.5,88,58.0929,29,56.0902,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.35,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,CTD cast 6
51,2017,ACER TRAWL,AD010517,AD010517TR05,1V,1/5/2017,Winter,bay anchovy,,,,,54,57,,66,,,1250,5.6,88,57.967,29,57.5869,1305,5.5,88,58.0929,29,56.0902,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.35,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,CTD cast 6
52,2017,ACER TRAWL,AD010517,AD010517TR05,1V,1/5/2017,Winter,bay anchovy,,,,,50,56,,61,,,1250,5.6,88,57.967,29,57.5869,1305,5.5,88,58.0929,29,56.0902,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.35,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,CTD cast 6
53,2017,ACER TRAWL,AD010517,AD010517TR05,1V,1/5/2017,Winter,bay anchovy,,,,,50,55,,60,,,1250,5.6,88,57.967,29,57.5869,1305,5.5,88,58.0929,29,56.0902,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.35,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,CTD cast 6
54,2017,ACER TRAWL,AD010517,AD010517TR05,1V,1/5/2017,Winter,bay anchovy,,,,,43,46,,51,,,1250,5.6,88,57.967,29,57.5869,1305,5.5,88,58.0929,29,56.0902,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.35,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,CTD cast 6
55,2017,ACER TRAWL,AD010517,AD010517TR05,1V,1/5/2017,Winter,bay anchovy,,,,,43,45,,51,,,1250,5.6,88,57.967,29,57.5869,1305,5.5,88,58.0929,29,56.0902,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.35,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,CTD cast 6
56,2017,ACER TRAWL,AD010517,AD010517TR05,1V,1/5/2017,Winter,bay anchovy,,,,,44,46,,52,,,1250,5.6,88,57.967,29,57.5869,1305,5.5,88,58.0929,29,56.0902,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.35,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,CTD cast 6
57,2017,ACER TRAWL,AD010517,AD010517TR05,1V,1/5/2017,Winter,bay anchovy,,,,,48,50,,56,,,1250,5.6,88,57.967,29,57.5869,1305,5.5,88,58.0929,29,56.0902,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.35,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,CTD cast 6
58,2017,ACER TRAWL,AD010517,AD010517TR05,1V,1/5/2017,Winter,bay anchovy,,,,,43,47,,52,,,1250,5.6,88,57.967,29,57.5869,1305,5.5,88,58.0929,29,56.0902,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.35,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,CTD cast 6
59,2017,ACER TRAWL,AD010517,AD010517TR05,1V,1/5/2017,Winter,bay anchovy,,,,,43,48,,51,,,1250,5.6,88,57.967,29,57.5869,1305,5.5,88,58.0929,29,56.0902,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.35,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,CTD cast 6
60,2017,ACER TRAWL,AD010517,AD010517TR05,1V,1/5/2017,Winter,bay anchovy,,,,,46,48,,54,,,1250,5.6,88,57.967,29,57.5869,1305,5.5,88,58.0929,29,56.0902,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.35,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,CTD cast 6
61,2017,ACER TRAWL,AD010517,AD010517TR05,1V,1/5/2017,Winter,bay anchovy,,,,,40,44,,49,,,1250,5.6,88,57.967,29,57.5869,1305,5.5,88,58.0929,29,56.0902,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.35,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,CTD cast 6
62,2017,ACER TRAWL,AD010517,AD010517TR05,1V,1/5/2017,Winter,bay anchovy,,,,,38,40,,44,,,1250,5.6,88,57.967,29,57.5869,1305,5.5,88,58.0929,29,56.0902,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.35,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,CTD cast 6
63,2017,ACER TRAWL,AD010517,AD010517TR05,1V,1/5/2017,Winter,iridescent swimming crab,,,39,,,,,,,,1250,5.6,88,57.967,29,57.5869,1305,5.5,88,58.0929,29,56.0902,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.35,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,CTD cast 6
64,2017,ACER TRAWL,AD010517,AD010517TR05,1V,1/5/2017,Winter,longfin inshore squid,,,,,,,,,,,1250,5.6,88,57.967,29,57.5869,1305,5.5,88,58.0929,29,56.0902,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.35,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,CTD cast 6
65,2017,ACER TRAWL,AD010517,AD010517TR05,1V,1/5/2017,Winter,northern pink shrimp,41,,,,,,,114,,,1250,5.6,88,57.967,29,57.5869,1305,5.5,88,58.0929,29,56.0902,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.35,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,CTD cast 6
66,2017,ACER TRAWL,AD010517,AD010517TR05,1V,1/5/2017,Winter,northern pink shrimp,39,,,,,,,101,,,1250,5.6,88,57.967,29,57.5869,1305,5.5,88,58.0929,29,56.0902,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.35,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,CTD cast 6
67,2017,ACER TRAWL,AD010517,AD010517TR05,1V,1/5/2017,Winter,northern pink shrimp,37,,,,,,,107,,,1250,5.6,88,57.967,29,57.5869,1305,5.5,88,58.0929,29,56.0902,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.35,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,CTD cast 6
68,2017,ACER TRAWL,AD010517,AD010517TR05,1V,1/5/2017,Winter,northern pink shrimp,34,,,,,,,98,,,1250,5.6,88,57.967,29,57.5869,1305,5.5,88,58.0929,29,56.0902,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.35,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,CTD cast 6
69,2017,ACER TRAWL,AD010517,AD010517TR05,1V,1/5/2017,Winter,northern pink shrimp,35,,,,,,,103,,,1250,5.6,88,57.967,29,57.5869,1305,5.5,88,58.0929,29,56.0902,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.35,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,CTD cast 6
70,2017,ACER TRAWL,AD010517,AD010517TR05,1V,1/5/2017,Winter,northern pink shrimp,37,,,,,,,106,,,1250,5.6,88,57.967,29,57.5869,1305,5.5,88,58.0929,29,56.0902,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.35,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,CTD cast 6
71,2017,ACER TRAWL,AD010517,AD010517TR05,1V,1/5/2017,Winter,northern pink shrimp,38,,,,,,,111,,,1250,5.6,88,57.967,29,57.5869,1305,5.5,88,58.0929,29,56.0902,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.35,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,CTD cast 6
72,2017,ACER TRAWL,AD010517,AD010517TR05,1V,1/5/2017,Winter,sea hares,,,,,,,,,,,1250,5.6,88,57.967,29,57.5869,1305,5.5,88,58.0929,29,56.0902,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.35,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,CTD cast 6
73,2017,ACER TRAWL,AD010517,AD010517TR05,1V,1/5/2017,Winter,striped anchovy,,,,,102,109,,112,,,1250,5.6,88,57.967,29,57.5869,1305,5.5,88,58.0929,29,56.0902,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.35,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,CTD cast 6
74,2017,ACER TRAWL,AD010517,AD010517TR06,1V,1/5/2017,Winter,Atlantic brief squid,,,,,,,,,,,1314,5.4,88,58.23,29,56.935,1329,5.4,88,58.7309,29,57.3292,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.33,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR05
75,2017,ACER TRAWL,AD010517,AD010517TR06,1V,1/5/2017,Winter,bay anchovy,,,,,46,48,,52,,,1314,5.4,88,58.23,29,56.935,1329,5.4,88,58.7309,29,57.3292,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.33,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR05
76,2017,ACER TRAWL,AD010517,AD010517TR06,1V,1/5/2017,Winter,bay anchovy,,,,,43,45,,49,,,1314,5.4,88,58.23,29,56.935,1329,5.4,88,58.7309,29,57.3292,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.33,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR05
77,2017,ACER TRAWL,AD010517,AD010517TR06,1V,1/5/2017,Winter,bay anchovy,,,,,46,48,,54,,,1314,5.4,88,58.23,29,56.935,1329,5.4,88,58.7309,29,57.3292,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.33,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR05
78,2017,ACER TRAWL,AD010517,AD010517TR06,1V,1/5/2017,Winter,bay anchovy,,,,,38,40,,46,,,1314,5.4,88,58.23,29,56.935,1329,5.4,88,58.7309,29,57.3292,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.33,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR05
79,2017,ACER TRAWL,AD010517,AD010517TR06,1V,1/5/2017,Winter,bay anchovy,,,,,34,38,,41,,,1314,5.4,88,58.23,29,56.935,1329,5.4,88,58.7309,29,57.3292,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.33,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR05
80,2017,ACER TRAWL,AD010517,AD010517TR06,1V,1/5/2017,Winter,bay anchovy,,,,,46,47,,54,,,1314,5.4,88,58.23,29,56.935,1329,5.4,88,58.7309,29,57.3292,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.33,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR05
81,2017,ACER TRAWL,AD010517,AD010517TR06,1V,1/5/2017,Winter,bay anchovy,,,,,46,49,,56,,,1314,5.4,88,58.23,29,56.935,1329,5.4,88,58.7309,29,57.3292,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.33,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR05
82,2017,ACER TRAWL,AD010517,AD010517TR06,1V,1/5/2017,Winter,bay anchovy,,,,,37,39,,49,,,1314,5.4,88,58.23,29,56.935,1329,5.4,88,58.7309,29,57.3292,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.33,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR05
83,2017,ACER TRAWL,AD010517,AD010517TR06,1V,1/5/2017,Winter,bay anchovy,,,,,37,39,,43,,,1314,5.4,88,58.23,29,56.935,1329,5.4,88,58.7309,29,57.3292,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.33,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR05
84,2017,ACER TRAWL,AD010517,AD010517TR06,1V,1/5/2017,Winter,bay anchovy,,,,,39,42,,46,,,1314,5.4,88,58.23,29,56.935,1329,5.4,88,58.7309,29,57.3292,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.33,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR05
85,2017,ACER TRAWL,AD010517,AD010517TR06,1V,1/5/2017,Winter,bay anchovy,,,,,37,42,,43,,,1314,5.4,88,58.23,29,56.935,1329,5.4,88,58.7309,29,57.3292,16.07,16.13,16.15,29.37,30.09,30.94,7.54,7.33,5.76,Dpa,1/24/2017,Trey couldn't make it.,Dpa,1/24/2017,Abiotic taken from TR05